Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nadin Amizah,Bertaut,2,1,29,,,,
2,down,Budi Doremi,Melukis Senja,1,1,13,,,,
3,up,Anneth,Mungkin Hari Ini Esok Atau Nanti,4,3,7,,,,
4,down,BTS,Life Goes On,3,1,4,3,2020-11-29,3,2020-11-29
5,up,Pink Sweat$,At My Worst,17,1,5,70,2021-01-10,70,2021-01-10
6,up,Rizky Febian,Cuek,6,2,19,,,,
7,up,Sia,Snowman,29,3,2,57,2020-12-20,11,2020-12-27
8,down,Ariana Grande,positions,7,6,8,77,2020-10-25,1,2020-11-01
9,down,BTS,Dynamite,5,1,17,96,2020-08-23,2,2020-08-30
10,up,Ariana Grande,34+35,13,7,7,64,2020-11-01,7,2020-12-13
11,down,Conan Gray,Heather,8,5,17,44,2020-08-23,15,2020-09-13
12,down,Ardhito Pramono,I Just Couldn't Save You Tonight (feat. Aurelie Moeremans) [Story of Kale - Original Motion Picture Soundtrack],9,8,7,,,,
13,down,Ardhito Pramono,Sudah (Story of Kale - Original Motion Picture Soundtrack),10,2,8,,,,
14,down,Tiara Andini,Maafkan Aku #terlanjurmencinta,12,1,25,,,,
15,down,Clairo,Sofia,11,5,11,,,,
16,up,Daun Jatuh,Resah Jadi Luka,74,13,2,,,,
17,down,Lewis Capaldi,Before You Go,14,3,31,45,2019-11-24,10,2020-08-30
18,down,Skinnyfabs,Happy,15,12,30,,,,
19,down,Ariana Grande & Justin Bieber,Stuck with U,16,2,32,95,2020-05-10,3,2020-05-17
20,down,Pamungkas,One Only,18,6,59,,,,
21,down,Lewis Capaldi,Someone You Loved,19,4,59,4,2019-10-06,4,2019-10-06
22,up,Amigdala,Ku Kira Kau Rumah,23,16,10,,,,
23,down,BLACKPINK,Lovesick Girls,20,1,11,3,2020-10-11,3,2020-10-11
24,down,NIKI,Lose,22,3,17,,,,
25,down,Pamungkas,Monolog,24,19,45,,,,
26,down,Pamungkas,Kenangan Manis,25,12,55,,,,
27,down,MAX,Blueberry Eyes (feat. SUGA of BTS),26,17,9,,,,
28,up,Witt Lowry,Into Your Arms (feat. Ava Max),31,20,9,,,,
29,down,aespa,Black Mamba,21,11,5,66,2020-11-22,66,2020-11-22
30,up,Rizky Febian,Makna Cinta,30,17,15,,,,
31,up,Raisa & Andi Rianto,Bahasa Kalbu,34,12,16,,,,
32,down,Mahen,Pura Pura Lupa,27,1,52,,,,
33,up,"Yura Yunita, SIVIA, Agatha Pricilla & Nadin Amizah","Reflection (From ""Mulan"")",36,33,3,,,,
34,up,Gangga Kusuma,Blue Jeans,38,2,4,,,,
35,-,Taylor Swift,willow,-,35,1,73,2020-12-13,2,2020-12-20
36,down,Justin Bieber & benny blanco,Lonely,33,17,9,6,2020-10-25,6,2020-10-25
37,down,Tate McRae,you broke me first,28,11,22,81,2020-08-23,15,2020-11-15
38,down,Hindia,Secukupnya,35,1,58,,,,
39,up,Mahen,Luka Yang Kurindu,42,13,26,,,,
40,up,Tulus,Adaptasi,41,36,29,,,,
41,down,Fiersa Besari,Waktu Yang Salah (feat. Thantri),40,3,59,,,,
42,down,Adhitia Sofyan,Sesuatu Di Jogja,39,28,59,,,,
43,down,BLACKPINK & Selena Gomez,Ice Cream,32,2,16,100,2020-08-30,3,2020-09-06
44,up,Celine & Nadya,Kau Lagi,46,13,20,,,,
45,down,Ardhito Pramono,Bitterlove,44,27,59,,,,
46,down,salem ilese,Mad at Disney,43,14,14,87,2020-09-20,56,2020-09-27
47,down,Pamungkas,I Love You but I'm Letting Go,45,19,59,,,,
48,up,24kGoldn,Mood (feat. iann dior),51,40,14,33,2020-08-23,1,2020-10-11
49,down,Jung Seung Hwan,Day & Night,48,48,3,,,,
50,down,Shawn Mendes,Monster,37,28,4,92,2020-11-22,4,2020-11-29
51,up,VEDO,You Got It,54,29,13,71,2020-09-27,67,2020-10-04
52,up,BLACKPINK,How You Like That,52,1,25,3,2020-07-05,3,2020-07-05
53,up,TheOvertunes,I Still Love You,55,36,23,,,,
54,up,Fiersa Besari,"Pelukku Untuk Pelikmu (OST Imperfect: Karier, Cinta, & Timbangan)",59,9,57,,,,
55,up,Pop Smoke,What You Know Bout Love,66,37,10,81,2020-07-12,14,2020-10-18
56,up,Gaho,Running,60,56,3,,,,
57,down,Red Velvet,Future,56,56,4,,,,
58,up,Claire Rosinkranz & Jeremy Zucker,Backyard Boy,76,35,2,,,,
59,up,Maroon 5,Memories,62,1,59,36,2019-10-06,2,2019-11-17
60,down,NIKI,lowkey,58,13,59,,,,
61,down,NCT U,Make a Wish (Birthday Song),49,11,10,57,2020-10-25,57,2020-10-25
62,down,Hindia,Rumah Ke Rumah,57,24,53,,,,
63,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],64,1,35,87,2020-06-07,87,2020-06-07
64,down,Billie Eilish,Therefore I Am,61,48,5,97,2020-11-15,4,2020-11-22
65,down,NCT U,90's Love,50,50,3,,,,
66,up,Terry,Di Persimpangan Dilema,67,42,9,,,,
67,down,Pamungkas,Closure,65,30,25,,,,
68,up,Nadin Amizah,Sorai,70,68,3,,,,
69,up,Nadin Amizah,Rumpang,77,64,5,,,,
70,down,Eclat Story,Bentuk Cinta,47,5,37,,,,
71,down,Peach Tree Rascals,Mariposa,63,8,29,,,,
72,down,NIKI & 88rising,La La Lost You (Acoustic Version),68,42,37,,,,
73,down,Kunto Aji,Rehat,71,22,58,,,,
74,down,Rossa,Terlalu Cinta,72,16,32,,,,
75,down,BTS,Blue & Grey,53,4,4,26,2020-11-29,26,2020-11-29
76,up,Okin,Ekspektasi (feat. Ocan Siagian),84,15,30,,,,
77,up,Juicy Luicy,Tanpa Tergesa,79,9,59,,,,
78,-,Kunto Aji & Nadin Amizah,Selaras,-,49,1,,,,
79,down,Shawn Mendes,Wonder,73,28,11,15,2020-10-11,15,2020-10-11
80,down,TWICE,I CAN'T STOP ME,75,15,8,95,2020-11-08,95,2020-11-08
81,up,Budi Doremi,Tolong,81,3,59,,,,
82,down,Elmatu,Aku Yang Salah,80,43,20,,,,
83,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,78,9,59,,,,
84,up,GUYON WATON,Perlahan,85,7,32,,,,
85,down,Stephanie Poetri,I Love You 3000,83,2,54,,,,
86,up,Mawar De Jongh,Lebih Dari Egoku,89,4,57,,,,
87,up,Pasto,Tanya Hati,87,43,53,,,,
88,up,Mawar De Jongh,Sedang Sayang Sayangnya,88,24,41,,,,
89,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],82,16,11,28,2020-10-11,28,2020-10-11
90,-,Maudy Ayunda,Kamu & Kenangan (Original Soundtrack Habibie & Ainun 3),-,33,14,,,,
91,down,Dialog Senja,Lara,86,54,18,,,,
92,up,Alexandra Porat,Don't Watch Me Cry,92,66,19,,,,
93,down,arash buana & raissa anggiani,If U Could See Me Cryin' in My Room,90,51,11,,,,
94,up,The Macarons Project,Fly Me to the Moon,98,69,46,,,,
95,up,Rizky Febian,Mantra Cinta,95,16,14,,,,
96,up,Fiersa Besari,Celengan Rindu,100,7,58,,,,
97,-,Red Velvet,Psycho,-,2,44,40,2019-12-29,34,2020-01-19
98,down,IU,Eight (feat. SUGA),97,2,33,67,2020-05-10,67,2020-05-10
99,down,BTS,Boy With Luv (feat. Halsey),96,27,59,100,2020-03-01,75,2020-08-30
100,down,Weird Genius,Sweet Scar (feat. Prince Husein),94,78,19,,,,
