Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,193,,,,
2,up,Lonestar,Amazed,11,1,193,,,,
3,down,Roan Ash,Little Things,2,1,193,,,,
4,up,John Denver,"Take Me Home, Country Roads (Remastered)",4,4,188,,,,
5,down,Dan + Shay & Justin Bieber,"10,000 Hours",3,3,183,21,2019-10-06,9,2019-10-13
6,up,Taylor Swift,Love Story (Taylor's Version),6,4,120,18,2021-02-21,18,2021-02-21
7,down,Johnny Cash,Ring of Fire,5,4,184,,,,
8,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,192,7,2019-10-06,7,2019-10-06
9,up,Johnny Cash,I Walk the Line,9,5,193,,,,
10,-,Jason Aldean,Try That In A Small Town,-,10,1,,,,
11,up,Kelsea Ballerini,Track Four,12,1,172,85,2020-03-29,85,2020-03-29
12,up,Dolly Parton,Jolene,13,7,192,,,,
13,down,Taylor Swift,Fearless (Taylor’s Version),8,8,27,,,,
14,up,Kenny Rogers,Lady,15,7,192,,,,
15,up,Faith Hill,There You'll Be,16,8,192,,,,
16,up,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),17,9,193,,,,
17,up,Blake Shelton,God Gave Me You,18,10,190,,,,
18,up,Dolly Parton,9 To 5,19,10,117,,,,
19,up,Taylor Swift,Bonus Track 1 (From The Vault),20,1,120,86,2021-04-04,86,2021-04-04
20,down,Taylor Swift,You Belong With Me (Taylor’s Version),10,9,23,,,,
21,up,Blake Shelton,Friends (From the Angry Birds Movie),21,14,193,,,,
22,up,Blake Shelton,She's Got a Way With Words,22,15,186,,,,
23,up,Blake Shelton,Came Here to Forget,23,17,191,,,,
24,up,Luke Combs,Hurricane,24,13,176,,,,
25,up,Restless Heart,When She Cries,26,11,71,,,,
26,-,Taylor Swift,If This Was A Movie (Taylor’s Version),-,26,3,,,,
27,up,Smokie,Living Next Door to Alice,27,11,132,,,,
28,up,Blake Shelton,Every Time I Hear That Song,28,20,175,,,,
29,up,Blake Shelton,Bet You Still Think About Me,30,21,177,,,,
30,up,Alan Jackson,Remember When,34,26,109,,,,
31,up,Johnny Cash,Folsom Prison Blues (Live),35,12,113,,,,
32,up,Sean Stemaly,Z71,47,32,2,,,,
33,-,Johnny Cash,Hurt,-,5,170,,,,
34,-,Tim McGraw,My Little Girl,-,34,4,,,,
35,-,Taylor Swift,Enchanted,-,15,158,,,,
36,up,テイラー・スウィフト,All Too Well,37,25,25,,,,
37,-,Kenny Rogers,You and I,-,37,3,,,,
38,down,Walker Hayes,if father time had a daughter,14,14,2,,,,
39,-,شيلات يمنية,شيلة يامسافر على خط الوديعة,-,39,1,,,,
40,-,Michael Martin Murphey,What's Forever for,-,40,1,,,,
41,up,Taylor Swift,Never Grow Up,60,8,147,,,,
42,-,Smithfield,We'll Figure It Out,-,34,1,,,,
43,-,Abu Baker Salim,شمس المحبة,-,43,1,,,,
44,-,Willie Nelson,Georgia On My Mind,-,44,1,,,,
45,-,Willie Nelson,Seven Spanish Angels (With Ray Charles),-,45,1,,,,
46,-,Willie Nelson,Blue Eyes Crying In the Rain,-,46,2,,,,
47,-,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,-,47,1,,,,
48,up,Jerry Lee Lewis,Great Balls of Fire,48,36,4,,,,
49,-,Olivia Newton-John,Have You Never Been Mellow,-,49,2,,,,
50,down,Chase Rice,American Nights,38,25,8,,,,
51,-,موسسة النخيل,ياشاكي الحال ماتدري عن أحوالي - علي بن محمد,-,45,2,,,,
52,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],49,22,5,,,,
53,down,Taylor Swift,Fifteen (Taylor’s Version),50,35,4,,,,
54,down,Chase Rice,Forever to Go,39,39,3,,,,
55,down,Chase Rice,Best Night Ever,41,41,3,,,,
56,down,David Kramer,Royal Hotel,52,49,5,,,,
57,down,David Kramer,Hak Hom Blokkies,53,23,4,,,,
58,up,Shania Twain,You're Still the One,61,3,184,,,,
59,down,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),54,38,3,,,,
60,down,Taylor Swift,Jump Then Fall (Taylor’s Version),55,28,5,,,,
61,down,Taylor Swift,Change (Taylor’s Version),58,49,3,,,,
62,down,Chase Rice,Three Chords & The Truth,44,44,2,,,,
