Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,221,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,2,1,222,,,,
3,up,Lonestar,Amazed,3,1,222,,,,
4,up,Roan Ash,Little Things,4,1,222,,,,
5,up,John Denver,"Take Me Home, Country Roads (Remastered)",5,4,215,,,,
6,up,Dan + Shay & Justin Bieber,"10,000 Hours",6,3,208,21,2019-10-06,9,2019-10-13
7,up,Johnny Cash,Ring of Fire,7,4,213,,,,
8,up,Johnny Cash,I Walk the Line,8,5,222,,,,
9,up,Bryan White,God Gave Me You (Single Version),28,9,27,,,,
10,down,Kelsea Ballerini,Track Four,9,1,201,85,2020-03-29,85,2020-03-29
11,down,Dolly Parton,Jolene,10,7,221,,,,
12,-,Taylor Swift,Love Story (Taylor's Version),-,4,147,18,2021-02-21,18,2021-02-21
13,up,Kenny Rogers,Lady,13,7,221,,,,
14,up,Faith Hill,There You'll Be,14,8,221,,,,
15,up,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),15,9,222,,,,
16,up,Blake Shelton,God Gave Me You,16,10,219,,,,
17,up,Dolly Parton,9 To 5,17,10,145,,,,
18,up,Taylor Swift,Bonus Track 1 (From The Vault),18,1,149,86,2021-04-04,86,2021-04-04
19,up,Blake Shelton,Friends (From the Angry Birds Movie),19,14,222,,,,
20,up,Jim Brickman & Martina McBride,Valentine,20,18,29,,,,
21,up,Blake Shelton,She's Got a Way With Words,21,15,215,,,,
22,up,Blake Shelton,Came Here to Forget,22,17,220,,,,
23,up,Luke Combs,Hurricane,25,13,205,,,,
24,up,Smokie,Living Next Door to Alice,26,11,161,,,,
25,-,Jade Jackson,Good Time Gone,-,25,1,,,,
26,-,テイラー・スウィフト,22,-,17,172,,,,
27,up,Blake Shelton,Every Time I Hear That Song,27,20,204,,,,
28,up,Blake Shelton,Bet You Still Think About Me,30,21,206,,,,
29,up,Luke Combs,Fast Car,52,16,13,,,,
30,up,Johnny Cash,Folsom Prison Blues (Live),31,12,142,,,,
31,-,Rodney Atkins,Caught Up In The Country (feat. Fisk Jubilee Singers),-,31,1,,,,
32,down,Dax,To Be A Man (feat. Darius Rucker),29,29,2,,,,
33,up,Brett Young,You Didn't,36,33,2,,,,
34,up,Brett Young,Lady,43,34,2,,,,
35,down,Jai Shree Ram,Animal BGM,24,24,3,,,,
36,-,Tyler Childers,In Your Love,-,36,1,,,,
37,up,Brett Young,You Ain't Here To Kiss Me,45,37,2,,,,
38,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,9,43,,,,
39,-,سردار اورتاج,ماقلت لي مشتاق اشوفك,-,39,1,,,,
40,up,John Michael Montgomery,Cover You In Kisses,47,40,2,,,,
41,down,Taylor Swift,Never Grow Up,32,8,176,,,,
42,-,Faith Hill,This Kiss,-,41,9,,,,
43,-,Exile,Kiss You All Over (Re-Recorded),-,43,1,,,,
44,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,23,136,,,,
45,-,Home Free,God Bless the USA,-,45,1,,,,
46,-,Alexandra Kay,Everleave,-,12,6,,,,
47,down,Restless Heart,When She Cries,11,11,100,,,,
48,-,Tim McGraw,The Cowboy In Me (Yellowstone Edition),-,48,3,,,,
49,-,Aubrie Sellers,Far From Home,-,21,3,,,,
50,-,Luke Combs,Beer Never Broke My Heart,-,43,3,70,2019-10-06,41,2019-11-17
51,-,Alexandra Kay,All I've Ever Known,-,25,2,,,,
52,-,Nabhan AL-Sheyadi,زفّة هب السّعد,-,51,2,,,,
53,-,Luke Combs,"The Beer, the Band, and the Barstool",-,33,3,,,,
54,-,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),-,54,3,,,,
55,-,محمد وردي,أقابلك,-,55,1,,,,
56,-,Morgan Wallen,Dying Man,-,56,1,,,,
57,-,Alexandra Kay,I Can Do Anything,-,57,1,,,,
58,-,Morgan Wallen,Outlook,-,58,1,,,,
59,-,Morgan Wallen,Days That End In Why,-,59,1,,,,
60,-,Morgan Wallen,Money On Me,-,60,1,,,,
61,down,Luke Combs,The Kind of Love We Make,53,41,4,,,,
62,-,Morgan Wallen,Me + All Your Reasons,-,62,1,,,,
63,down,Alan Jackson,Remember When,37,26,137,,,,
64,-,Morgan Wallen,Wine Into Water,-,64,1,,,,
65,-,Morgan Wallen,Devil Don’t Know,-,65,1,,,,
66,-,Morgan Wallen,Man Made A Bar (feat. Eric Church),-,66,1,,,,
67,-,Abu Baker Salim,متى انا اشوفك,-,45,4,,,,
68,-,Arbor North,"You, Me, And Jesus",-,68,1,,,,
69,-,Toby Keith,American Ride,-,69,1,,,,
70,down,Luke Combs,Love You Anyway,54,46,5,,,,
71,down,نغمات طرب عربي,حلفتك اغنية روعة لوديع الصافي,12,12,2,,,,
72,down,Jelly Roll,NEED A FAVOR,55,34,4,,,,
73,down,HARDY & Lainey Wilson,wait in the truck,56,56,2,,,,
74,down,Alan Jackson,The Older I Get,61,9,11,,,,
75,down,Trisha Yearwood,She's in Love With the Boy,58,58,2,,,,
76,down,Brett Young,Change Your Name,59,59,2,,,,
77,down,Dolly Parton & Kenny Rogers,Islands In the Stream,64,9,63,88,2020-03-22,66,2020-03-29
78,down,Randy Travis,"Forever and Ever, Amen",44,44,3,,,,
79,down,Kenny Rogers,Through the Years,62,34,16,,,,
