Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,219,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,2,1,220,,,,
3,up,Lonestar,Amazed,3,1,220,,,,
4,up,Roan Ash,Little Things,4,1,220,,,,
5,up,John Denver,"Take Me Home, Country Roads (Remastered)",5,4,213,,,,
6,up,Dan + Shay & Justin Bieber,"10,000 Hours",6,3,206,21,2019-10-06,9,2019-10-13
7,up,Johnny Cash,Ring of Fire,7,4,211,,,,
8,up,Johnny Cash,I Walk the Line,8,5,220,,,,
9,up,Kelsea Ballerini,Track Four,9,1,199,85,2020-03-29,85,2020-03-29
10,up,Dolly Parton,Jolene,10,7,219,,,,
11,up,Kenny Rogers,Lady,11,7,219,,,,
12,up,Faith Hill,There You'll Be,12,8,219,,,,
13,-,Taylor Swift,Fearless (Taylor’s Version),-,8,39,,,,
14,down,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),13,9,220,,,,
15,down,Blake Shelton,God Gave Me You,14,10,217,,,,
16,down,Dolly Parton,9 To 5,15,10,143,,,,
17,up,Taylor Swift,Bonus Track 1 (From The Vault),17,1,147,86,2021-04-04,86,2021-04-04
18,up,Blake Shelton,Friends (From the Angry Birds Movie),18,14,220,,,,
19,up,Jim Brickman & Martina McBride,Valentine,19,18,27,,,,
20,up,Blake Shelton,She's Got a Way With Words,20,15,213,,,,
21,up,Blake Shelton,Came Here to Forget,21,17,218,,,,
22,up,Restless Heart,When She Cries,22,11,98,,,,
23,up,Luke Combs,Hurricane,23,13,203,,,,
24,up,Smokie,Living Next Door to Alice,24,11,159,,,,
25,up,Blake Shelton,Every Time I Hear That Song,25,20,202,,,,
26,up,Blake Shelton,Bet You Still Think About Me,26,21,204,,,,
27,up,Johnny Cash,Folsom Prison Blues (Live),27,12,140,,,,
28,up,Taylor Swift,Never Grow Up,28,8,174,,,,
29,up,Alan Jackson,Remember When,32,26,135,,,,
30,-,Madeline Merlo,Makeup,-,30,1,,,,
31,-,Johnny Cash,Hurt,-,5,176,,,,
32,up,Dolly Parton & Kenny Rogers,Islands In the Stream,34,9,61,88,2020-03-22,66,2020-03-29
33,-,Nadim Sheikh,Jamal Kudu (Jamal Jamalu),-,33,1,,,,
34,-,Shawn Austin,The Little Things,-,34,1,,,,
35,up,Danica Crnogorčević,Za Zivot Srpske,35,35,2,,,,
36,-,Slim Dusty,Waltzing Matilda,-,36,1,,,,
37,up,Daniel Martin,Unakku Thaan (Instrumental),40,27,3,,,,
38,down,Alexandra Kay,That's What Love Is,30,14,4,,,,
39,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,39,6,,,,
40,-,Abu Baker Salim,باشل حبك معي,-,40,6,,,,
41,down,Taylor Swift,Love Story (Taylor's Version),16,4,146,18,2021-02-21,18,2021-02-21
42,-,John Williamson,True Blue,-,42,1,,,,
43,-,Lee Kernaghan,Boys From the Bush (Remastered),-,43,1,,,,
44,-,Jai Shree Ram,Animal BGM,-,24,1,,,,
