Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,185,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,2,1,186,,,,
3,up,Lonestar,Amazed,3,1,186,,,,
4,up,Roan Ash,Little Things,4,1,186,,,,
5,up,John Denver,"Take Me Home, Country Roads (Remastered)",5,4,181,,,,
6,up,Dan + Shay & Justin Bieber,"10,000 Hours",6,3,176,21,2019-10-06,9,2019-10-13
7,up,Johnny Cash,Ring of Fire,7,4,177,,,,
8,up,Johnny Cash,I Walk the Line,8,5,186,,,,
9,up,Dolly Parton & Kenny Rogers,Islands In the Stream,42,9,45,88,2020-03-22,66,2020-03-29
10,-,Morgan Wallen,Don't Think Jesus,-,10,1,,,,
11,-,George Strait,Carrying your Love With Me,-,11,1,,,,
12,down,Kelsea Ballerini,Track Four,9,1,165,85,2020-03-29,85,2020-03-29
13,down,Dolly Parton,Jolene,10,7,185,,,,
14,up,Smokie,Living Next Door to Alice,25,11,125,,,,
15,up,Luke Combs,Hurricane,15,13,169,,,,
16,down,Kenny Rogers,Lady,11,7,185,,,,
17,down,Faith Hill,There You'll Be,12,8,185,,,,
18,-,George Strait,I Cross My Heart,-,18,1,,,,
19,down,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),13,9,186,,,,
20,down,Blake Shelton,God Gave Me You,14,10,183,,,,
21,up,Shania Twain,You're Still the One,28,3,178,,,,
22,down,Dolly Parton,9 To 5,16,10,110,,,,
23,down,Taylor Swift,Bonus Track 1 (From The Vault),17,1,113,86,2021-04-04,86,2021-04-04
24,down,Taylor Swift,Love Story (Taylor's Version),18,4,113,18,2021-02-21,18,2021-02-21
25,down,Blake Shelton,Friends (From the Angry Birds Movie),19,14,186,,,,
26,down,Blake Shelton,She's Got a Way With Words,20,15,179,,,,
27,down,Blake Shelton,Came Here to Forget,21,17,184,,,,
28,down,Restless Heart,When She Cries,22,11,64,,,,
29,-,Sam Barber,Straight and Narrow,-,29,1,,,,
30,down,Blake Shelton,Every Time I Hear That Song,23,20,168,,,,
31,down,Blake Shelton,Bet You Still Think About Me,24,21,170,,,,
32,-,Dan + Shay,From the Ground Up,-,32,8,,,,
33,-,Abu Baker Salim,حطني بعيونك,-,22,1,,,,
34,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,34,3,,,,
35,-,Morgan Wallen,Last Night,-,35,1,,,,
36,-,Jelly Roll,Save Me (with Lainey Wilson),-,36,1,,,,
37,-,Mark Wills & Jamie O'Neal,I'm Not Gonna Do Anything Without You,-,37,1,,,,
38,-,Mark Wills,I Do Cherish You (Re-Recorded),-,38,1,,,,
39,down,Alan Jackson,Remember When,26,26,102,,,,
40,down,Johnny Cash,Folsom Prison Blues (Live),27,12,108,,,,
41,-,Abu Baker Salim,زمانك زمانك,-,26,1,,,,
42,-,Haley Mae Campbell,Never Been in Love,-,42,1,,,,
43,down,Taylor Swift,Fearless (Taylor’s Version),32,8,23,,,,
44,-,Jim Reeves,"But You Love Me, Daddy",-,44,1,,,,
45,-,Abu Baker Salim,متى انا اشوفك,-,45,3,,,,
46,-,RaeLynn,WildHorse,-,46,1,,,,
47,-,Morgan Wallen,Cowgirls (feat. Ernest),-,42,2,,,,
48,-,Tenacious D,Wicked Game,-,25,1,,,,
49,-,Tim McGraw & Faith Hill,It's Your Love,-,49,7,,,,
50,-,RaeLynn,Lonely Call,-,50,1,,,,
51,-,Taylor Swift,Never Grow Up,-,8,142,,,,
52,-,Taylor Swift,You’re Not Sorry (Taylor’s Version),-,42,2,,,,
53,-,Tarryn Lamb & Refentse,Langarm Krismis,-,36,1,,,,
54,-,Josh Turner,Your Man,-,14,43,,,,
55,-,Abu Baker Salim,لو خيروني,-,55,1,,,,
56,-,Abu Baker Salim,ياسهران,-,52,1,,,,
57,down,Eddie Rabbitt,I Love a Rainy Night,33,33,2,,,,
58,-,Kenny Rogers,I Will Always Love You,-,58,2,,,,
59,-,Bailey Zimmerman,Rock and A Hard Place,-,59,1,,,,
60,-,Old Dominion,I Should Have Married You,-,60,1,,,,
61,-,Warren Zeiders,Dark Night (717 Tapes),-,61,1,,,,
