Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,180,7,2019-10-06,7,2019-10-06
2,up,Lonestar,Amazed,7,1,181,,,,
3,down,Lady Antebellum,Need You Now,2,1,181,,,,
4,down,Roan Ash,Little Things,3,1,181,,,,
5,down,John Denver,"Take Me Home, Country Roads (Remastered)",4,4,176,,,,
6,down,Dan + Shay & Justin Bieber,"10,000 Hours",5,3,171,21,2019-10-06,9,2019-10-13
7,down,Johnny Cash,Ring of Fire,6,4,172,,,,
8,up,Johnny Cash,I Walk the Line,8,5,181,,,,
9,up,Dolly Parton,Jolene,11,7,180,,,,
10,up,Kelsea Ballerini,Track Four,10,1,160,85,2020-03-29,85,2020-03-29
11,-,Adam Brand,The ANZAC,-,11,1,,,,
12,up,Shania Twain,You're Still the One,34,3,174,,,,
13,down,Kenny Rogers,Lady,12,7,180,,,,
14,down,Faith Hill,There You'll Be,13,8,180,,,,
15,down,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),14,9,181,,,,
16,down,Blake Shelton,God Gave Me You,15,10,178,,,,
17,down,Dolly Parton,9 To 5,16,10,105,,,,
18,-,Carabao,คนล่าฝัน,-,18,1,,,,
19,down,Taylor Swift,Bonus Track 1 (From The Vault),18,1,108,86,2021-04-04,86,2021-04-04
20,up,Danielle Bradbery,Stop Draggin' Your Boots,35,20,2,,,,
21,down,Taylor Swift,Love Story (Taylor's Version),19,4,108,18,2021-02-21,18,2021-02-21
22,down,Blake Shelton,Friends (From the Angry Birds Movie),20,14,181,,,,
23,up,David Kramer,Hak Hom Blokkies,43,23,2,,,,
24,down,Blake Shelton,She's Got a Way With Words,21,15,174,,,,
25,down,Blake Shelton,Came Here to Forget,22,17,179,,,,
26,up,Restless Heart,When She Cries,29,11,59,,,,
27,down,Luke Combs,Hurricane,24,13,164,,,,
28,-,Taylor Swift,Jump Then Fall (Taylor’s Version),-,28,1,,,,
29,down,Blake Shelton,Every Time I Hear That Song,25,20,163,,,,
30,down,Blake Shelton,Bet You Still Think About Me,27,21,165,,,,
31,down,Taylor Swift,Back to December,17,10,171,,,,
32,-,Johnny Cash,A Boy Named Sue (Live),-,15,13,,,,
33,-,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),-,33,5,,,,
34,-,Tammy Wynette,Stand By Your Man,-,34,15,,,,
35,-,Kane Brown,Thank God,-,35,3,,,,
36,-,Kane Brown & H.E.R.,Blessed & Free,-,35,3,,,,
37,-,テイラー・スウィフト,I Knew You Were Trouble.,-,10,170,,,,
38,-,Hindley Street Country Club,How Deep Is Your Love,-,36,1,,,,
39,up,Keith Urban,Blue Ain't Your Color,52,39,11,,,,
40,up,Kris Kristofferson,Me and Bobby McGee,53,32,3,,,,
41,down,Morgan Wallen,Last Night,40,36,2,,,,
42,-,Tyler Hubbard,5 Foot 9,-,42,1,,,,
43,-,Jordan Davis,What My World Spins Around,-,42,1,,,,
44,-,Taylor Swift,Fearless (Taylor’s Version),-,8,19,,,,
45,-,Nate Smith,Whiskey On You,-,45,1,,,,
46,-,The Steel Woods,Axe,-,46,1,,,,
47,down,Smokie,Living Next Door to Alice,28,11,120,,,,
48,down,Taylor Swift,You Belong With Me (Taylor’s Version),33,9,15,,,,
49,-,David Kramer,Royal Hotel,-,49,1,,,,
50,-,Will Dempsey,Beat You There,-,38,2,,,,
51,-,Chase Rice,Forever to Go,-,39,1,,,,
52,up,Toby Keith,I Love This Bar,54,52,2,,,,
53,up,Toby Keith,Should've Been a Cowboy,55,53,4,,,,
54,up,Toby Keith,Who's Your Daddy?,56,40,3,,,,
55,-,Eddy Arnold,Make the World Go Away,-,55,1,,,,
56,-,Dan + Shay,Glad You Exist,-,42,3,,,,
57,-,Elvis Presley,Don't Be Cruel (Remastered),-,57,2,,,,
58,-,Shania Twain,Man! I Feel Like a Woman!,-,15,62,,,,
59,down,Alan Jackson,Remember When,31,26,97,,,,
60,-,Carabao,เมด อิน ไทยแลนด์ (บรรเลง) [2019 Remaster],-,60,1,,,,
61,-,Hindley Street Country Club,Just the Two of Us,-,46,3,,,,
62,down,Johnny Cash,Folsom Prison Blues (Live),32,12,103,,,,
63,-,Taylor Swift,Never Grow Up,-,8,138,,,,
64,-,Don Williams,Some Broken Hearts Never Mend,-,64,1,,,,
65,-,Taylor Swift,The Way I Loved You (Taylor’s Version),-,41,3,,,,
66,-,MaRynn Taylor,Dads and Daughters,-,9,2,,,,
67,-,Kim Carnes,Bette Davis Eyes,-,41,4,,,,
68,-,Don Williams,I Believe In You,-,68,1,,,,
69,-,Don Williams,It Must Be Love (Single Version),-,63,1,,,,
70,-,Kenny Rogers,I Will Always Love You,-,58,1,,,,
71,-,Kenny Rogers,Evening Star,-,71,1,,,,
72,down,Dan + Shay,Speechless,36,31,18,87,2019-10-13,87,2019-10-13
