Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,226,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,31,1,227,,,,
3,down,Lonestar,Amazed,2,1,227,,,,
4,up,Roan Ash,Little Things,4,1,227,,,,
5,up,John Denver,"Take Me Home, Country Roads (Remastered)",5,4,220,,,,
6,down,Beyoncé,TEXAS HOLD 'EM,3,3,3,,,,
7,up,Beyoncé,TEXAS HOLD 'EM,13,2,5,,,,
8,down,Johnny Cash,Ring of Fire,7,4,218,,,,
9,up,Taylor Swift,Love Story (Taylor's Version),10,4,152,18,2021-02-21,18,2021-02-21
10,up,Taylor Swift,Fearless (Taylor’s Version),28,8,43,,,,
11,down,Johnny Cash,I Walk the Line,9,5,227,,,,
12,down,Kelsea Ballerini,Track Four,11,1,206,85,2020-03-29,85,2020-03-29
13,down,Dolly Parton,Jolene,12,7,226,,,,
14,up,Kenny Rogers,Lady,14,7,226,,,,
15,up,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),15,9,227,,,,
16,up,Blake Shelton,God Gave Me You,16,10,224,,,,
17,up,Dolly Parton,9 To 5,17,10,150,,,,
18,up,Taylor Swift,Bonus Track 1 (From The Vault),18,1,154,86,2021-04-04,86,2021-04-04
19,up,Blake Shelton,Friends (From the Angry Birds Movie),19,14,227,,,,
20,up,Jim Brickman & Martina McBride,Valentine,20,18,34,,,,
21,up,Blake Shelton,She's Got a Way With Words,22,15,220,,,,
22,up,Restless Heart,When She Cries,23,11,105,,,,
23,up,Blake Shelton,Came Here to Forget,25,17,225,,,,
24,up,Luke Combs,Hurricane,26,13,210,,,,
25,-,Tenacious D,Wicked Game,-,25,3,,,,
26,up,Smokie,Living Next Door to Alice,27,11,166,,,,
27,-,Johnny Cash,Folsom Prison Blues (Live),-,12,146,,,,
28,up,Taylor Swift,Never Grow Up,34,8,181,,,,
29,up,Blake Shelton,Every Time I Hear That Song,29,20,209,,,,
30,up,Blake Shelton,Bet You Still Think About Me,30,21,211,,,,
31,-,Sur Sangam,Dilo Main Muhabbat Zindagi Hain,-,31,1,,,,
32,up,Carrie Underwood,Inside Your Heaven,56,32,2,,,,
33,up,Luke Combs,Fast Car (Live),39,33,2,,,,
34,up,Alan Jackson,Remember When,35,26,142,,,,
35,-,National Anthem,U.S.A.,-,35,1,,,,
36,up,Dolly Parton & Kenny Rogers,Islands In the Stream,36,9,67,88,2020-03-22,66,2020-03-29
37,-,Keith Urban,Tonight I Wanna Cry,-,37,32,,,,
38,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,23,137,,,,
39,down,Old Dominion & Megan Moroney,Can't Break Up Now,33,33,2,,,,
40,up,Kelsea Ballerini,Penthouse,41,40,2,,,,
41,up,Christian Larsson,Hurt,42,41,2,,,,
42,-,テイラー・スウィフト,Starlight,-,42,2,,,,
43,up,Christian Larsson,God's Gonna Cut You Down,44,43,2,,,,
44,up,Christian Larsson,Get Rhythm (feat. Rikard From),50,44,2,,,,
45,-,Shania Twain,You're Still the One (Live),-,45,9,,,,
46,-,Alan Jackson,The Older I Get,-,9,12,,,,
47,up,Carrie Underwood,Just a Dream,65,47,2,,,,
48,-,Aaron Istre & Under the Influence,I Wouldn't Change a Thing but Your Last Name,-,48,1,,,,
49,down,Dan + Shay & Justin Bieber,"10,000 Hours",6,3,213,21,2019-10-06,9,2019-10-13
50,-,P'tit Belliveau,J'aimerais d'avoir un John Deere,-,50,1,,,,
51,-,Ave Gart,The Way You Say Goodbye,-,37,1,,,,
52,up,Tenille Arts,Missing You,57,52,2,,,,
53,up,Tenille Arts,Right Guy Wrong Time,58,53,2,,,,
54,up,Tenille Arts,Nothing to See Here,59,54,2,,,,
55,up,Tenille Arts,I Hate This,60,55,2,,,,
56,up,Tenille Arts,Butterfly Effect,61,56,2,,,,
57,up,Tenille Arts,Somebody Like That,62,57,2,,,,
58,up,BRELAND,For What It’s Worth (feat. Alana Springsteen),63,58,2,,,,
59,down,Faith Hill,There You'll Be,8,8,226,,,,
60,down,Drake Milligan,Sounds Like Something I'd Do,40,40,2,,,,
61,up,Luke Combs,Fast Car,66,16,16,,,,
62,up,Carrie Underwood,"Jesus, Take the Wheel",67,62,4,,,,
63,down,Taylor Swift,You Belong With Me,37,1,173,,,,
