Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,184,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,2,1,185,,,,
3,up,Lonestar,Amazed,3,1,185,,,,
4,up,Roan Ash,Little Things,4,1,185,,,,
5,up,John Denver,"Take Me Home, Country Roads (Remastered)",5,4,180,,,,
6,up,Dan + Shay & Justin Bieber,"10,000 Hours",6,3,175,21,2019-10-06,9,2019-10-13
7,up,Johnny Cash,Ring of Fire,7,4,176,,,,
8,up,Johnny Cash,I Walk the Line,8,5,185,,,,
9,up,Kelsea Ballerini,Track Four,10,1,164,85,2020-03-29,85,2020-03-29
10,down,Dolly Parton,Jolene,9,7,184,,,,
11,up,Kenny Rogers,Lady,11,7,184,,,,
12,up,Faith Hill,There You'll Be,12,8,184,,,,
13,up,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),13,9,185,,,,
14,up,Blake Shelton,God Gave Me You,14,10,182,,,,
15,up,Luke Combs,Hurricane,23,13,168,,,,
16,down,Dolly Parton,9 To 5,15,10,109,,,,
17,down,Taylor Swift,Bonus Track 1 (From The Vault),16,1,112,86,2021-04-04,86,2021-04-04
18,down,Taylor Swift,Love Story (Taylor's Version),17,4,112,18,2021-02-21,18,2021-02-21
19,down,Blake Shelton,Friends (From the Angry Birds Movie),18,14,185,,,,
20,down,Blake Shelton,She's Got a Way With Words,19,15,178,,,,
21,down,Blake Shelton,Came Here to Forget,20,17,183,,,,
22,up,Restless Heart,When She Cries,22,11,63,,,,
23,up,Blake Shelton,Every Time I Hear That Song,25,20,167,,,,
24,up,Blake Shelton,Bet You Still Think About Me,26,21,169,,,,
25,up,Smokie,Living Next Door to Alice,28,11,124,,,,
26,up,Alan Jackson,Remember When,29,26,101,,,,
27,up,Johnny Cash,Folsom Prison Blues (Live),30,12,107,,,,
28,up,Shania Twain,You're Still the One,47,3,177,,,,
29,up,Taylor Swift,You Belong With Me (Taylor’s Version),34,9,18,,,,
30,up,Parker McCollum,Tails I Lose,44,30,2,,,,
31,-,Brett Young,In Case You Didn't Know,-,13,97,,,,
32,up,Taylor Swift,Fearless (Taylor’s Version),60,8,22,,,,
33,-,Eddie Rabbitt,I Love a Rainy Night,-,33,1,,,,
34,-,Zac Brown Band,From Now On,-,34,1,,,,
35,-,Eddie Rabbitt,Drivin' My Life Away,-,35,2,,,,
36,up,Everly Fair,I Love You Always Forever (Acoustic),48,23,4,,,,
37,-,شيلات يمنية,شيلة كفو كفو  جينا اهجدو,-,37,4,,,,
38,-,Lee Ann Womack,I May Hate Myself In the Morning,-,38,1,,,,
39,-,Hank Locklin,Happy Birthday to Me,-,39,1,,,,
40,-,Coffey Anderson,Mr Red White and Blue,-,40,2,,,,
41,-,Hashim Sief,تحبيني,-,38,1,,,,
42,down,Dolly Parton & Kenny Rogers,Islands In the Stream,33,9,44,88,2020-03-22,66,2020-03-29
43,-,Dylan Scott,Livin' My Best Life,-,43,1,,,,
44,up,Clint Black,A Better Man,53,44,2,,,,
45,down,Taylor Swift,Back to December,31,10,173,,,,
