Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,125,7,2019-10-06,7,2019-10-06
2,down,Lady Antebellum,Need You Now,1,1,126,,,,
3,up,Taylor Swift,You Belong With Me,3,1,126,,,,
4,up,Sam Hunt,Take Your Time,5,2,117,,,,
5,down,Lonestar,Amazed,4,1,126,,,,
6,up,Roan Ash,Little Things,6,1,126,,,,
7,up,Johnny Cash,Ring of Fire,8,4,118,,,,
8,down,Johnny Cash,Hurt,7,5,126,,,,
9,up,James Morrison,You Give Me Something (Eg Version),12,8,126,,,,
10,down,Taylor Swift,Mean,9,7,126,,,,
11,down,Chris Stapleton,Tennessee Whiskey,10,7,126,,,,
12,up,Taylor Swift,Back to December,13,10,126,,,,
13,up,Shania Twain,You're Still the One,25,3,126,,,,
14,down,Shania Twain,You're Still the One,11,9,126,,,,
15,down,Johnny Cash,I Walk the Line,14,5,126,,,,
16,-,Restless Road & Kane Brown,Take Me Home,-,16,1,,,,
17,down,Sam Hunt,Break Up in a Small Town,15,12,124,,,,
18,down,Taylor Swift,White Horse,16,9,126,,,,
19,-,Dan + Shay,You,-,19,1,,,,
20,down,テイラー・スウィフト,I Knew You Were Trouble.,17,10,124,,,,
21,down,Kenny Rogers,Lady,18,7,125,,,,
22,up,Taylor Swift,Love Story (Taylor's Version),53,4,54,18,2021-02-21,18,2021-02-21
23,down,Kelsea Ballerini,Track Four,19,1,105,85,2020-03-29,85,2020-03-29
24,down,バンド・ペリー,If I Die Young (Pop Version),20,17,126,,,,
25,down,Shania Twain,From This Moment On (feat. Bryan White),23,12,126,,,,
26,down,Dolly Parton,Jolene,24,7,125,,,,
27,down,Taylor Swift,Mine (US Version),21,10,124,,,,
28,down,Blake Shelton,God Gave Me You,26,10,123,,,,
29,down,Taylor Swift,Fearless,27,17,126,,,,
30,up,Faith Hill,There You'll Be,34,8,125,,,,
31,-,Dan + Shay,Stupid Love,-,31,1,,,,
32,down,Keith Urban,You'll Think of Me,28,17,109,,,,
33,up,Little Big Town,Girl Crush,71,29,51,,,,
34,-,Dan + Shay,Close Your Eyes,-,34,1,,,,
35,down,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),29,9,126,,,,
36,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),30,18,21,,,,
37,down,Thomas Rhett,Die a Happy Man,31,18,126,,,,
38,down,Keith Urban,Somebody Like You,32,13,104,,,,
39,up,Taylor Swift,Never Grow Up,44,8,92,,,,
40,down,Taylor Swift,Teardrops On My Guitar,33,14,126,,,,
41,down,テイラー・スウィフト,22,36,17,124,,,,
42,down,Dolly Parton,9 To 5,37,10,50,,,,
43,down,Shania Twain,You've Got a Way,38,19,126,,,,
44,-,Don Williams,You're My Best Friend,-,44,2,,,,
45,-,Kameron Marlowe,Giving You Up,-,45,1,,,,
46,down,Shania Twain,From This Moment On (Pop On-Tour Version),39,20,124,,,,
47,down,Taylor Swift,Bonus Track 1 (From The Vault),40,1,53,86,2021-04-04,86,2021-04-04
48,-,Kameron Marlowe,Giving You Up (Acoustic),-,48,1,,,,
49,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),41,19,125,,,,
50,down,Taylor Swift,Our Song,42,28,114,,,,
51,-,Josh Turner,Your Man,-,14,28,,,,
52,down,Taylor Swift,Sparks Fly,43,18,126,,,,
53,down,Johnny Cash,Ain't No Grave,45,25,125,,,,
54,down,Blake Shelton,Friends (From the Angry Birds Movie),46,14,126,,,,
55,down,Taylor Swift,Fifteen,47,30,126,,,,
56,down,Taylor Swift,Enchanted,48,15,114,,,,
57,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,3,118,21,2019-10-06,9,2019-10-13
58,-,Danny Dillon,Our First Song,-,58,1,,,,
59,-,Keith Urban,One Too Many,-,12,18,,,,
60,down,Johnny Cash,The Man Comes Around,35,13,126,,,,
61,down,Blake Shelton,She's Got a Way With Words,49,15,119,,,,
62,down,Shania Twain,When You Kiss Me (Red),50,27,122,,,,
63,down,Blake Shelton,Came Here to Forget,51,17,124,,,,
64,down,Kenny Chesney,Ain't Back Yet,60,60,2,,,,
65,down,Kenny Chesney,Never Wanted Nothing More,62,62,2,,,,
66,down,Kenny Chesney,I Go Back,65,65,3,,,,
67,up,Kenny Chesney,Anything But Mine,67,67,2,,,,
68,-,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],-,63,3,,,,
69,up,Kenny Chesney & Uncle Kracker,When the Sun Goes Down,69,69,2,,,,
70,up,Kenny Chesney,Living In Fast Forward,70,70,2,,,,
71,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,61,23,88,,,,
72,-,Dan + Shay,My Side of the Fence,-,72,2,,,,
73,-,Dan + Shay,All To Myself,-,71,2,,,,
74,-,Maren Morris,Hummingbird,-,67,1,,,,
75,-,Maren Morris,Humble Quest,-,46,1,,,,
76,-,Dan + Shay,First Time Feeling,-,76,1,,,,
77,-,Maren Morris,I Can't Love You Anymore,-,69,1,,,,
78,-,Kenny Rogers,Through the Years (Re-Recorded Version),-,59,4,,,,
79,-,Glen Campbell,Wichita Lineman,-,49,5,,,,
80,-,Maren Morris,Circles Around This Town,-,70,1,,,,
81,-,Reba McEntire,There Is a God,-,71,1,,,,
82,-,Reba McEntire,God and My Girlfriends,-,73,1,,,,
83,down,Johnny Cash,(Ghost) Riders In the Sky,58,21,2,,,,
84,-,Reba McEntire,Swing Low Sweet Chariot / Swing Down Chariot (Medley),-,74,1,,,,
85,-,Reba McEntire,I'll Fly Away,-,76,1,,,,
86,-,Reba McEntire,Amazing Grace,-,78,1,,,,
87,-,Carrie Underwood,Jesus Loves Me (Instrumental),-,25,4,,,,
88,-,Reba McEntire,When the Roll Is Called up Yonder,-,79,1,,,,
89,-,Reba McEntire,"Oh, How I Love Jesus",-,80,1,,,,
90,down,Tim McGraw,Humble and Kind,63,26,113,,,,
91,-,Shania Twain,You're Still the One (Live),-,45,5,,,,
92,-,George Strait,Amarillo By Morning (Live),-,40,2,,,,
93,-,"Lester Flatt, Earl Scruggs & The Foggy Mountain Boys",Foggy Mountain Breakdown (Original Theme From Bonnie & Clyde (The Warner Bros. 7 Arts Film)),-,93,1,,,,
94,-,The Bones of J.R. Jones,Sing Sing,-,65,3,,,,
95,-,Arthur Gunn & Dibesh Pokharel,Rainy Days,-,95,1,,,,
96,-,Cody Johnson,'Til You Can't,-,40,2,,,,
97,-,Kane Brown & H.E.R.,Blessed & Free,-,35,2,,,,
98,down,Demi Lee Moore,Neon Moon,22,22,2,,,,
99,down,Luke Combs,Hurricane,64,13,111,,,,
