Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,51,7,2019-10-06,7,2019-10-06
2,up,Taylor Swift,You Belong With Me,3,1,51,,,,
3,up,Sam Hunt,Take Your Time,4,2,42,,,,
4,up,Roan Ash,Little Things,6,1,51,,,,
5,up,Lonestar,Amazed,5,1,51,,,,
6,down,Lady Antebellum,Need You Now,2,1,51,,,,
7,up,Johnny Cash,Hurt,9,5,51,,,,
8,up,Johnny Cash,Ring of Fire,8,4,49,,,,
9,down,John Denver,"Take Me Home, Country Roads (Remastered)",7,4,51,,,,
10,up,Taylor Swift,Mean,12,7,51,,,,
11,down,Shania Twain,You're Still the One,10,9,51,,,,
12,up,Taylor Swift,Back to December,14,10,51,,,,
13,up,Rascal Flatts,Bless the Broken Road,15,10,49,,,,
14,down,James Morrison,You Give Me Something (Eg Version),13,8,51,,,,
15,up,Shania Twain,You're Still the One,16,3,51,,,,
16,-,Edwin McCain,I'll Be (Acoustic Version),-,16,1,,,,
17,up,Dolly Parton,Jolene,21,7,50,,,,
18,down,Johnny Cash,I Walk the Line,17,5,51,,,,
19,down,Chris Stapleton,Tennessee Whiskey,18,7,51,,,,
20,up,Sam Hunt,Break Up in a Small Town,20,12,49,,,,
21,up,Taylor Swift,White Horse,23,9,51,,,,
22,down,Faith Hill,There You'll Be,19,8,50,,,,
23,up,Kenny Rogers,Lady,26,7,51,,,,
24,up,Kelsea Ballerini,Track Four,27,1,30,85,2020-03-29,85,2020-03-29
25,up,Gabby Barrett,I Hope (feat. Charlie Puth),60,6,17,77,2020-04-26,77,2020-04-26
26,up,バンド・ペリー,If I Die Young (Pop Version),28,17,51,,,,
27,up,Brett Young,In Case You Didn't Know,30,13,48,,,,
28,down,Taylor Swift,Mine (US Version),24,10,49,,,,
29,up,Shania Twain,From This Moment On (feat. Bryan White),33,12,51,,,,
30,up,Taylor Swift,Fearless,34,17,51,,,,
31,down,テイラー・スウィフト,I Knew You Were Trouble.,25,10,51,,,,
32,up,Blake Shelton,God Gave Me You,35,10,50,,,,
33,-,Tyler Childers,Whitehouse Road,-,33,1,,,,
34,up,Rascal Flatts,What Hurts the Most (Hot Mix),36,16,51,,,,
35,up,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),37,9,51,,,,
36,up,Keith Urban,You'll Think of Me,38,17,35,,,,
37,up,Taylor Swift,Teardrops On My Guitar,39,14,51,,,,
38,-,Luke Bryan,I Don't Want This Night to End,-,38,1,,,,
39,up,Thomas Rhett,Die a Happy Man,40,18,51,,,,
40,-,Anne Murray,Just Another Woman In Love,-,15,17,,,,
41,-,Doug Rice,Convoy,-,41,1,,,,
42,down,Keith Urban,Somebody Like You,41,13,30,,,,
43,-,พร จันทพร,ปูหนีบอีปิ,-,43,1,,,,
44,-,Zac Brown Band,Colder Weather,-,44,1,,,,
45,down,Johnny Cash,The Man Comes Around,42,13,51,,,,
46,-,Eddy Arnold,It Makes No Difference Now,-,46,1,,,,
47,down,Taylor Swift,Our Song,43,28,39,,,,
48,-,Anne Murray,I Just Fall In Love Again,-,17,5,,,,
49,down,Taylor Swift,Sparks Fly,44,18,51,,,,
50,-,Eddy Arnold,Evil Tempt Me Not,-,50,1,,,,
51,down,Shania Twain,You've Got a Way,45,19,51,,,,
52,down,Shania Twain,From This Moment On (Pop On-Tour Version),46,20,49,,,,
53,down,Johnny Cash,Ain't No Grave,32,25,50,,,,
54,down,Rascal Flatts,Life Is a Highway,47,22,50,,,,
55,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),48,19,50,,,,
56,down,Taylor Swift,Fifteen,49,30,51,,,,
57,down,Blake Shelton,Friends (From the Angry Birds Movie),50,14,51,,,,
58,down,テイラー・スウィフト,22,51,17,49,,,,
59,-,Sina Theil,Colder Weather,-,59,1,,,,
60,down,Hunter Hayes,I Want Crazy (Encore),52,29,50,,,,
61,down,Blake Shelton,Came Here to Forget,53,17,49,,,,
62,-,Anne Murray,You Needed Me,-,22,4,,,,
63,down,Blake Shelton,She's Got a Way With Words,54,15,46,,,,
64,down,Shania Twain,When You Kiss Me (Red),55,27,47,,,,
65,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,9,11,88,2020-03-22,66,2020-03-29
66,down,Kenny Rogers,Coward of the County,61,61,3,,,,
67,-,Dan Seals,One Friend,-,38,5,,,,
68,down,Blake Shelton,Bet You Still Think About Me,56,21,47,,,,
69,-,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),-,69,3,,,,
70,down,Kenny Rogers,Lucille,63,57,4,,,,
71,down,Morgan Wallen,Spin You Around,31,31,2,,,,
72,-,Brooks & Dunn,Neon Moon (with Kacey Musgraves),-,62,2,,,,
73,-,Anne Murray,Broken Hearted Me,-,29,4,,,,
74,-,Miranda Lambert,The House That Built Me,-,74,1,,,,
75,down,Johnny Cash,You Are My Sunshine,74,45,3,,,,
76,-,Tyler Childers,White House Road,-,76,1,,,,
77,up,Gabby Barrett,I Hope,90,15,13,99,2020-01-12,78,2020-03-22
78,down,Blake Shelton,Every Time I Hear That Song,59,20,41,,,,
79,down,Dan + Shay & Justin Bieber,"10,000 Hours",11,3,51,21,2019-10-06,9,2019-10-13
80,-,Kenny Rogers,You Decorated My Life,-,73,3,,,,
81,down,Trace Adkins,Ain't That Kind of Cowboy,57,57,2,,,,
82,-,Faith Hill,If I'm Not In Love,-,82,1,,,,
83,-,LeAnn Rimes,How Do I Live,-,68,1,,,,
84,down,Lady Antebellum,Need You Now,22,22,2,,,,
85,-,Emily Ann Roberts & Blake Shelton,Islands In the Stream (The Voice Performance),-,85,1,,,,
86,-,Dave Fenley,Grandpa (Tell Me 'bout the Good Old Days),-,86,1,,,,
87,down,Taylor Swift,Enchanted,70,15,41,,,,
88,down,Carrie Underwood,Something in the Water,71,51,41,,,,
89,-,Rob Allen,I'm Wishing You a Very Happy Birthday!,-,89,1,,,,
90,-,Anne Murray,Somebody's Always Saying Goodbye,-,90,1,,,,
91,-,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),-,10,3,,,,
92,-,Angela Hacker,I Can't Make You Love Me,-,92,1,,,,
93,down,Dan + Shay,Tequila,73,33,3,,,,
94,down,Waylon Jennings,Amanda,87,87,2,,,,
95,down,David Slater,Exchange of Hearts,79,37,6,,,,
96,down,Matt Stell,Prayed for You,77,77,4,83,2019-10-06,72,2019-10-13
97,down,Matt Stell & Jimmie Allen,Home in a Hometown,80,80,4,,,,
98,down,Kacey Musgraves,"Oh, What a World",88,77,3,,,,
99,down,Dixie Chicks,Landslide,72,25,38,,,,
100,down,Tim McGraw,Humble and Kind,76,26,40,,,,
