Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kelsea Ballerini,Track Four,3,1,4,85,2020-03-29,85,2020-03-29
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,23,7,2019-10-06,7,2019-10-06
3,down,Lady Antebellum,Need You Now,1,1,23,,,,
4,up,Lonestar,Amazed,7,1,23,,,,
5,up,Roan Ash,Little Things,8,1,23,,,,
6,up,Sam Hunt,Take Your Time,6,2,14,,,,
7,down,Trace Adkins,Better Off,5,5,3,,,,
8,up,Johnny Cash,Hurt,10,5,23,,,,
9,up,John Denver,"Take Me Home, Country Roads (Remastered)",12,4,23,,,,
10,down,Taylor Swift,You Belong With Me,4,1,23,,,,
11,down,Dan + Shay & Justin Bieber,"10,000 Hours",9,3,23,21,2019-10-06,9,2019-10-13
12,up,Taylor Swift,Back to December,17,10,23,,,,
13,up,Taylor Swift,Mean,16,7,23,,,,
14,up,James Morrison,You Give Me Something (Eg Version),15,8,23,,,,
15,down,Rascal Flatts,Bless the Broken Road,13,10,22,,,,
16,up,Johnny Cash,I Walk the Line,19,5,23,,,,
17,up,Chris Stapleton,Tennessee Whiskey,20,7,23,,,,
18,up,Sam Hunt,Break Up in a Small Town,21,12,21,,,,
19,up,Brett Young,In Case You Didn't Know,33,13,20,,,,
20,up,Shania Twain,You're Still the One,23,9,23,,,,
21,up,Taylor Swift,White Horse,24,9,23,,,,
22,up,Taylor Swift,Mine (US Version),25,10,21,,,,
23,up,バンド・ペリー,If I Die Young (Pop Version),27,17,23,,,,
24,up,Sam Hunt,Make You Miss Me,28,22,14,,,,
25,-,Cvijetin Nikic,Gde Će Ovaj Čovek,-,25,1,,,,
26,up,Shania Twain,From This Moment On (feat. Bryan White),29,12,23,,,,
27,down,Shania Twain,You're Still the One,22,3,23,,,,
28,up,テイラー・スウィフト,I Knew You Were Trouble.,30,10,23,,,,
29,up,Taylor Swift,Fearless,34,17,23,,,,
30,up,Blake Shelton,God Gave Me You,35,10,23,,,,
31,-,Kacey Musgraves,Follow Your Arrow,-,31,1,,,,
32,up,Sam Hunt,Leave the Night On,36,29,14,,,,
33,up,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),37,9,23,,,,
34,up,Rascal Flatts,What Hurts the Most (Hot Mix),38,16,23,,,,
35,up,Josh Turner,Your Man,76,14,7,,,,
36,up,Faith Hill,There You'll Be,39,8,23,,,,
37,up,Sonia Majeed,UAE National Anthem,96,3,2,,,,
38,down,Johnny Cash,Ring of Fire,11,4,22,,,,
39,up,Taylor Swift,Teardrops On My Guitar,40,14,23,,,,
40,up,Thomas Rhett,Die a Happy Man,41,18,23,,,,
41,-,Tracy Byrd,Keeper of the Stars,-,41,1,,,,
42,down,Dolly Parton,Jolene,14,7,22,,,,
43,up,Johnny Cash,The Man Comes Around,44,13,23,,,,
44,up,Taylor Swift,Our Song,47,28,11,,,,
45,-,Blaze Foley,If I Could Only Fly,-,45,1,,,,
46,down,Taylor Swift,Everything Has Changed (Remix) [feat. Ed Sheeran],45,13,4,,,,
47,up,Sam Hunt,Ex To See,48,42,13,,,,
48,down,Kenny Rogers,Lady,18,7,23,,,,
49,-,Keith Urban,You'll Think of Me,-,17,7,,,,
50,-,テイラー・スウィフト,All Too Well,-,25,6,,,,
51,down,Sam Hunt,House Party,50,43,12,,,,
52,-,Taylor Swift,Never Grow Up,-,8,7,,,,
53,down,Shania Twain,You've Got a Way,43,19,23,,,,
54,-,Craig Duncan,A New Day Dawning (Bonus Track),-,54,1,,,,
55,-,Faith Hill,This Kiss,-,41,1,,,,
56,-,Faith Hill,Breathe,-,30,4,,,,
57,-,Tammy Wynette,Stand By Your Man,-,34,5,,,,
58,down,Sam Hunt,Single For the Summer,51,46,12,,,,
59,down,Taylor Swift,Sparks Fly,52,18,23,,,,
60,-,Dixie Chicks,Wide Open Spaces,-,45,1,,,,
61,-,Kacey Musgraves,Rainbow,-,61,1,80,2019-10-20,80,2019-10-20
62,-,Willie Nelson,Always On My Mind,-,56,2,,,,
63,-,Billy Ray Cyrus,Achy Breaky Heart,-,33,4,,,,
64,up,Zac Brown Band,Chicken Fried,77,64,3,,,,
65,-,Don Williams,You're My Best Friend,-,44,1,,,,
66,-,Blake Shelton,God's Country,-,64,6,99,2019-10-13,93,2019-11-24
67,-,Roger Miller,King of the Road,-,66,1,,,,
68,down,Dan + Shay,Speechless,31,31,8,87,2019-10-13,87,2019-10-13
69,-,Darius Rucker,Wagon Wheel,-,30,5,,,,
70,down,Johnny Cash,Personal Jesus,26,26,2,,,,
71,-,Lee Ann Womack,I Hope You Dance,-,30,2,,,,
72,-,Dan + Shay,When I Pray for You,-,72,3,,,,
73,up,Dixie Chicks,Landslide,100,25,17,,,,
74,down,Rascal Flatts,Life Is a Highway,53,22,22,,,,
75,-,Hayde Bluegrass Orchestra,Wayfaring Stranger,-,75,1,,,,
76,down,Taylor Swift,Fifteen,54,30,23,,,,
77,-,Martina McBride,My Baby Loves Me,-,77,1,,,,
78,-,Shania Twain,Man! I Feel Like a Woman!,-,15,8,,,,
79,-,Jim Reeves,Adiós Amigo,-,67,1,,,,
80,-,Pistol Annies,I Feel a Sin Comin' On,-,80,1,,,,
81,-,Craig Duncan,It's a Beautiful Morning,-,78,1,,,,
82,-,John Prine,My Old Man (Live),-,82,1,,,,
83,down,Bryan White,God Gave Me You (Single Version),74,9,4,,,,
84,-,Bonnie Raitt & John Prine,Angel from Montgomery (Live),-,84,1,,,,
85,-,Emmylou Harris & John Prine,Magnolia Wind,-,85,1,,,,
86,down,Blake Shelton,Friends (From the Angry Birds Movie),55,14,23,,,,
87,-,Ramblin' Jack Elliott & John Prine,Walls of Red Wing,-,87,1,,,,
88,-,Charlie Zulu Project,John Prine,-,88,1,,,,
89,down,Shania Twain,From This Moment On (Pop On-Tour Version),56,20,21,,,,
90,-,Lee Brice,One of Them Girls,-,52,1,61,2020-04-19,61,2020-04-19
91,down,Johnny Cash,Ain't No Grave,57,25,22,,,,
92,-,Ronnie Milsap,Smokey Mountain Rain,-,92,1,,,,
93,down,Dolly Parton,9 To 5,78,31,3,,,,
94,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),58,19,22,,,,
95,-,Pistol Annies,Hell On Heels,-,95,1,,,,
96,down,Blake Shelton,Came Here to Forget,59,17,21,,,,
97,down,Hunter Hayes,I Want Crazy (Encore),60,29,22,,,,
98,down,テイラー・スウィフト,22,61,17,21,,,,
99,-,Keith Urban,Somebody Like You,-,13,7,,,,
100,down,Sam Hunt,Speakers,62,54,12,,,,
