Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,215,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,2,1,216,,,,
3,up,Lonestar,Amazed,3,1,216,,,,
4,up,Roan Ash,Little Things,4,1,216,,,,
5,up,John Denver,"Take Me Home, Country Roads (Remastered)",5,4,209,,,,
6,up,Dan + Shay & Justin Bieber,"10,000 Hours",6,3,202,21,2019-10-06,9,2019-10-13
7,up,Johnny Cash,Ring of Fire,7,4,207,,,,
8,up,Johnny Cash,I Walk the Line,8,5,216,,,,
9,up,Kelsea Ballerini,Track Four,9,1,195,85,2020-03-29,85,2020-03-29
10,up,Dolly Parton,Jolene,10,7,215,,,,
11,up,Smokie,Living Next Door to Alice,25,11,155,,,,
12,up,Kenny Rogers,Lady,12,7,215,,,,
13,up,Faith Hill,There You'll Be,13,8,215,,,,
14,up,Johnny Cash,Hurt,15,5,174,,,,
15,down,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),14,9,216,,,,
16,up,Blake Shelton,God Gave Me You,16,10,213,,,,
17,up,Dolly Parton,9 To 5,17,10,139,,,,
18,down,Restless Heart,When She Cries,11,11,94,,,,
19,down,Taylor Swift,Bonus Track 1 (From The Vault),18,1,143,86,2021-04-04,86,2021-04-04
20,down,Blake Shelton,Friends (From the Angry Birds Movie),19,14,216,,,,
21,down,Jim Brickman & Martina McBride,Valentine,20,18,23,,,,
22,down,Blake Shelton,She's Got a Way With Words,21,15,209,,,,
23,down,Blake Shelton,Came Here to Forget,22,17,214,,,,
24,up,Luke Combs,Hurricane,24,13,199,,,,
25,-,Pokey LaFarge,Bluebird,-,25,1,,,,
26,up,Blake Shelton,Every Time I Hear That Song,26,20,198,,,,
27,-,Pokey LaFarge,F**k Me Up,-,27,1,,,,
28,down,Blake Shelton,Bet You Still Think About Me,27,21,200,,,,
29,down,Johnny Cash,Folsom Prison Blues (Live),28,12,136,,,,
30,down,Taylor Swift,Never Grow Up,29,8,170,,,,
31,down,Alan Jackson,Remember When,30,26,131,,,,
32,down,Dolly Parton & Kenny Rogers,Islands In the Stream,31,9,57,88,2020-03-22,66,2020-03-29
33,down,Taylor Swift,You Belong With Me (Taylor’s Version),23,9,42,,,,
34,-,Brad Paisley,She's Everything (Live),-,34,1,,,,
35,-,Kane Brown & H.E.R.,Blessed & Free,-,35,4,,,,
36,-,Crystal Shawanda,You Can Let Go,-,36,1,,,,
37,-,Steve Earle,Copperhead Road,-,37,4,,,,
38,-,Walker Hayes,Fancy Like Christmas,-,38,1,,,,
39,-,The Red Clay Strays,Wondering Why,-,39,2,,,,
40,-,Parmalee,Take My Name (Wedding Version),-,34,1,,,,
41,up,Taylor Swift,Love Story (Taylor's Version),44,4,142,18,2021-02-21,18,2021-02-21
42,-,Zach Bryan,Motorcycle Drive By,-,42,1,,,,
43,down,Johnny Cash,Daddy Sang Bass,42,42,2,,,,
44,down,Mitchell Tenpenny,Bigger Mistakes,35,35,2,,,,
45,down,Madeline Merlo,Same Car,36,36,2,,,,
