Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,200,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,2,1,201,,,,
3,up,Lonestar,Amazed,3,1,201,,,,
4,up,Roan Ash,Little Things,4,1,201,,,,
5,up,John Denver,"Take Me Home, Country Roads (Remastered)",5,4,196,,,,
6,up,Dan + Shay & Justin Bieber,"10,000 Hours",6,3,189,21,2019-10-06,9,2019-10-13
7,up,Johnny Cash,Ring of Fire,7,4,192,,,,
8,up,Taylor Swift,Love Story (Taylor's Version),13,4,128,18,2021-02-21,18,2021-02-21
9,down,Johnny Cash,I Walk the Line,8,5,201,,,,
10,down,Kelsea Ballerini,Track Four,9,1,180,85,2020-03-29,85,2020-03-29
11,down,Dolly Parton,Jolene,10,7,200,,,,
12,down,Kenny Rogers,Lady,11,7,200,,,,
13,down,Faith Hill,There You'll Be,12,8,200,,,,
14,up,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),14,9,201,,,,
15,up,Blake Shelton,God Gave Me You,15,10,198,,,,
16,up,Dolly Parton,9 To 5,16,10,124,,,,
17,up,Taylor Swift,You Belong With Me (Taylor’s Version),31,9,28,,,,
18,down,Taylor Swift,Bonus Track 1 (From The Vault),17,1,128,86,2021-04-04,86,2021-04-04
19,down,Blake Shelton,Friends (From the Angry Birds Movie),18,14,201,,,,
20,down,Jim Brickman & Martina McBride,Valentine,19,18,8,,,,
21,down,Blake Shelton,She's Got a Way With Words,20,15,194,,,,
22,down,Blake Shelton,Came Here to Forget,21,17,199,,,,
23,down,Luke Combs,Hurricane,22,13,184,,,,
24,down,Restless Heart,When She Cries,23,11,79,,,,
25,down,Smokie,Living Next Door to Alice,24,11,140,,,,
26,-,شيلات يمنية,شيلة قحطانية قحطانية,-,26,1,,,,
27,-,Eme Sarav,Raka Taka Taka,-,27,1,,,,
28,down,Blake Shelton,Every Time I Hear That Song,25,20,183,,,,
29,-,Nicolae Guță,Ce perversa e lumea si rea,-,29,1,,,,
30,down,Blake Shelton,Bet You Still Think About Me,26,21,185,,,,
31,-,Shooter Jennings,Denim & Diamonds,-,31,1,,,,
32,down,Taylor Swift,Never Grow Up,27,8,155,,,,
33,down,Alan Jackson,Remember When,28,26,117,,,,
34,down,Johnny Cash,Folsom Prison Blues (Live),29,12,121,,,,
35,up,Tim McGraw,Remember Me Well,35,35,2,,,,
36,up,Shania Twain,You're Still the One,54,3,190,,,,
37,-,Priscilla Block,Just About Over You,-,37,1,,,,
38,-,Ray Charles,Do I Ever Cross Your Mind,-,38,1,,,,
39,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,39,3,,,,
40,-,Zach Bryan,Something in the Orange (Z&E's Version),-,38,3,,,,
41,down,Restless Road,Growing Old With You,33,33,3,,,,
42,up,"Maxime Landry, Annie Blanchard & Renée Martel",Si tu le croises un jour,48,42,2,,,,
