Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,213,7,2019-10-06,7,2019-10-06
2,up,Lonestar,Amazed,2,1,214,,,,
3,up,Roan Ash,Little Things,3,1,214,,,,
4,up,Lady Antebellum,Need You Now,8,1,214,,,,
5,down,John Denver,"Take Me Home, Country Roads (Remastered)",4,4,207,,,,
6,down,Dan + Shay & Justin Bieber,"10,000 Hours",5,3,200,21,2019-10-06,9,2019-10-13
7,down,Johnny Cash,Ring of Fire,6,4,205,,,,
8,up,Johnny Cash,I Walk the Line,9,5,214,,,,
9,up,Kelsea Ballerini,Track Four,10,1,193,85,2020-03-29,85,2020-03-29
10,up,Dolly Parton,Jolene,19,7,213,,,,
11,up,Kenny Rogers,Lady,11,7,213,,,,
12,up,Faith Hill,There You'll Be,12,8,213,,,,
13,up,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),13,9,214,,,,
14,up,Blake Shelton,God Gave Me You,14,10,211,,,,
15,up,Dolly Parton,9 To 5,15,10,137,,,,
16,up,Taylor Swift,Bonus Track 1 (From The Vault),17,1,141,86,2021-04-04,86,2021-04-04
17,up,Restless Heart,When She Cries,24,11,92,,,,
18,up,Blake Shelton,Friends (From the Angry Birds Movie),18,14,214,,,,
19,up,Jim Brickman & Martina McBride,Valentine,20,18,21,,,,
20,-,Clare Dunn,Tuxedo (Remix),-,20,1,,,,
21,up,Blake Shelton,She's Got a Way With Words,21,15,207,,,,
22,up,Blake Shelton,Came Here to Forget,22,17,212,,,,
23,up,Luke Combs,Hurricane,23,13,197,,,,
24,up,Smokie,Living Next Door to Alice,25,11,153,,,,
25,up,Blake Shelton,Every Time I Hear That Song,26,20,196,,,,
26,up,Blake Shelton,Bet You Still Think About Me,27,21,198,,,,
27,up,Johnny Cash,Folsom Prison Blues (Live),30,12,134,,,,
28,up,Taylor Swift,Never Grow Up,31,8,168,,,,
29,up,Alan Jackson,Remember When,60,26,129,,,,
30,-,Max McNown,Her and the Banks,-,30,1,,,,
31,up,Brett Young,In Case You Didn't Know,46,13,104,,,,
32,up,Dolly Parton & Kenny Rogers,Islands In the Stream,61,9,55,88,2020-03-22,66,2020-03-29
33,up,Tanya Tucker,The Wheels Of Laredo (Live From The Troubadour / October 2019),36,33,2,,,,
34,up,Tanya Tucker,Mustang Ridge (Live From The Troubadour / October 2019),39,34,2,,,,
35,up,Tanya Tucker,I’m On Fire / Ring Of Fire (Medley / Live From The Troubadour / October 2019),40,35,2,,,,
36,down,Taylor Swift,Love Story (Taylor's Version),16,4,140,18,2021-02-21,18,2021-02-21
37,up,Tanya Tucker,Would You Lay With Me (In A Field Of Stone) [Live From The Troubadour / October 2019],41,37,2,,,,
38,-,Johnny Cash,Hurt,-,5,172,,,,
39,-,The Castellows,Hurricane,-,39,3,,,,
40,-,Gabby Barrett,Growin’ Up Raising You,-,40,1,,,,
41,-,Brad Paisley,Water,-,41,2,,,,
42,down,Shania Twain & Backstreet Boys,From This Moment On (Live From Miami/1999),28,28,2,,,,
43,down,Uncle Kracker,Follow Me,29,20,3,,,,
44,-,Brad Paisley,Welcome to the Future,-,44,1,,,,
45,-,Kane Brown,Thank God,-,35,4,,,,
46,down,Mew Suppasit & Charlotte Austin,มาตามสัญญา (มนต์รักลูกทุ่ง ๒๕๖๗),7,7,3,,,,
47,down,Dolly Parton,9 To 5,37,31,17,,,,
48,up,Nancy Sinatra & Lee Hazlewood,Summer Wine,50,48,4,,,,
