Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,186,7,2019-10-06,7,2019-10-06
2,up,Lonestar,Amazed,3,1,187,,,,
3,down,Lady Antebellum,Need You Now,2,1,187,,,,
4,up,Roan Ash,Little Things,4,1,187,,,,
5,up,John Denver,"Take Me Home, Country Roads (Remastered)",5,4,182,,,,
6,up,Dan + Shay & Justin Bieber,"10,000 Hours",6,3,177,21,2019-10-06,9,2019-10-13
7,up,Johnny Cash,Ring of Fire,7,4,178,,,,
8,up,Johnny Cash,I Walk the Line,8,5,187,,,,
9,up,Kelsea Ballerini,Track Four,12,1,166,85,2020-03-29,85,2020-03-29
10,up,Dolly Parton,Jolene,13,7,186,,,,
11,up,Kenny Rogers,Lady,16,7,186,,,,
12,up,Faith Hill,There You'll Be,17,8,186,,,,
13,up,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),19,9,187,,,,
14,up,Josh Turner,Your Man,54,14,44,,,,
15,up,Blake Shelton,God Gave Me You,20,10,184,,,,
16,up,Dolly Parton,9 To 5,22,10,111,,,,
17,-,Kelsea Ballerini,IF YOU GO DOWN (I'M GOIN' DOWN TOO) [Apple Music Sessions],-,17,1,,,,
18,up,Taylor Swift,Bonus Track 1 (From The Vault),23,1,114,86,2021-04-04,86,2021-04-04
19,down,Smokie,Living Next Door to Alice,14,11,126,,,,
20,up,Taylor Swift,Love Story (Taylor's Version),24,4,114,18,2021-02-21,18,2021-02-21
21,-,Mann Friday,Hurricane,-,21,1,,,,
22,up,Abu Baker Salim,حطني بعيونك,33,22,2,,,,
23,up,Blake Shelton,Friends (From the Angry Birds Movie),25,14,187,,,,
24,-,Vince Gill,Look At Us,-,24,1,,,,
25,down,Luke Combs,Hurricane,15,13,170,,,,
26,up,Abu Baker Salim,زمانك زمانك,41,26,2,,,,
27,down,Blake Shelton,She's Got a Way With Words,26,15,180,,,,
28,-,Brett Young,In Case You Didn't Know,-,13,98,,,,
29,-,Vince Gill,Never Knew Lonely,-,29,1,,,,
30,down,Blake Shelton,Came Here to Forget,27,17,185,,,,
31,down,Restless Heart,When She Cries,28,11,65,,,,
32,-,Conner Smith,How It Looks From Here,-,32,1,,,,
33,-,Mitch Rossell,Son,-,33,1,,,,
34,-,Chris Janson,Buy Me a Boat,-,34,3,,,,
35,down,Blake Shelton,Every Time I Hear That Song,30,20,169,,,,
36,up,Tarryn Lamb & Refentse,Langarm Krismis,53,36,2,,,,
37,down,Blake Shelton,Bet You Still Think About Me,31,21,171,,,,
38,down,Dolly Parton & Kenny Rogers,Islands In the Stream,9,9,46,88,2020-03-22,66,2020-03-29
39,-,Phil Vassar,My Next Thirty Years,-,39,1,,,,
40,-,Gina Larner,Something Good,-,40,1,,,,
41,-,Bryan Martin,We Ride (Acoustic),-,41,1,,,,
42,-,Kameron Marlowe,Girl On Fire (Acoustic),-,42,1,,,,
43,down,Morgan Wallen,Last Night,35,35,2,,,,
44,-,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),-,14,13,,,,
45,down,Jelly Roll,Save Me (with Lainey Wilson),36,36,2,,,,
46,-,Chris Stapleton,Tennessee Whiskey,-,7,173,,,,
47,down,Shania Twain,You're Still the One,21,3,179,,,,
48,-,Derek Ryan,Fly,-,48,1,,,,
49,-,Derek Ryan,Life Is a River,-,49,1,,,,
50,-,Brett Young,Mercy,-,41,11,,,,
51,-,Derek Ryan,To Be a Man,-,51,1,,,,
52,-,Derek Ryan,I Won't Let Go,-,52,1,,,,
53,-,Nelly & Florida Georgia Line,Lil Bit,-,14,14,,,,
54,-,Morgan Wallen,Chasin' You,-,49,5,,,,
55,-,Evan Honer,Idk Shit About Cars,-,55,1,,,,
56,-,Trisha Yearwood,How Do I Live,-,56,3,,,,
57,-,Brett Young,Dance With You,-,57,1,,,,
58,-,Brett Young,Catch,-,58,1,,,,
59,-,Brett Young,Sleep Without You,-,59,3,,,,
60,down,Abu Baker Salim,لو خيروني,55,55,2,,,,
61,down,Abu Baker Salim,ياسهران,56,52,2,,,,
62,-,Danielle Bradbery,Hello Summer,-,62,1,,,,
63,-,Chris Else,The Older I Get,-,63,1,,,,
64,down,Kenny Rogers,I Will Always Love You,58,58,3,,,,
65,down,George Strait,Carrying your Love With Me,11,11,2,,,,
66,down,Alan Jackson,Remember When,39,26,103,,,,
67,down,George Strait,I Cross My Heart,18,18,2,,,,
