Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,151,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,2,1,152,,,,
3,up,Taylor Swift,You Belong With Me,3,1,150,,,,
4,up,Sam Hunt,Take Your Time,4,2,141,,,,
5,up,Lonestar,Amazed,5,1,152,,,,
6,up,Roan Ash,Little Things,6,1,152,,,,
7,up,Johnny Cash,Hurt,7,5,151,,,,
8,up,John Denver,"Take Me Home, Country Roads (Remastered)",8,4,148,,,,
9,up,Dan + Shay & Justin Bieber,"10,000 Hours",9,3,143,21,2019-10-06,9,2019-10-13
10,up,Johnny Cash,Ring of Fire,10,4,143,,,,
11,up,Taylor Swift,Mean,13,7,151,,,,
12,down,Taylor Swift,Back to December,11,10,151,,,,
13,up,Shania Twain,You're Still the One,14,9,151,,,,
14,up,Chris Stapleton,Tennessee Whiskey,15,7,150,,,,
15,up,Shania Twain,You're Still the One,16,3,152,,,,
16,down,James Morrison,You Give Me Something (Eg Version),12,8,151,,,,
17,up,Johnny Cash,I Walk the Line,17,5,152,,,,
18,up,Sam Hunt,Break Up in a Small Town,18,12,148,,,,
19,up,Taylor Swift,White Horse,20,9,150,,,,
20,up,Shania Twain,From This Moment On (feat. Bryan White),25,12,151,,,,
21,down,テイラー・スウィフト,I Knew You Were Trouble.,19,10,149,,,,
22,down,Kenny Rogers,Lady,21,7,151,,,,
23,down,バンド・ペリー,If I Die Young (Pop Version),22,17,150,,,,
24,up,Taylor Swift,Never Grow Up,34,8,117,,,,
25,down,Kelsea Ballerini,Track Four,24,1,131,85,2020-03-29,85,2020-03-29
26,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),23,19,150,,,,
27,up,Dolly Parton,Jolene,27,7,151,,,,
28,down,Taylor Swift,Mine (US Version),26,10,149,,,,
29,down,Blake Shelton,God Gave Me You,28,10,149,,,,
30,down,Taylor Swift,Fearless,29,17,150,,,,
31,down,Faith Hill,There You'll Be,30,8,151,,,,
32,down,Keith Urban,You'll Think of Me,31,17,134,,,,
33,down,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),32,9,152,,,,
34,down,Johnny Cash,The Man Comes Around,33,13,151,,,,
35,up,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),35,18,45,,,,
36,up,Thomas Rhett,Die a Happy Man,36,18,150,,,,
37,up,Luke Combs,Hurricane,58,13,137,,,,
38,down,Keith Urban,Somebody Like You,37,13,129,,,,
39,down,Taylor Swift,Teardrops On My Guitar,38,14,150,,,,
40,down,Shania Twain,From This Moment On (Pop On-Tour Version),39,20,149,,,,
41,down,テイラー・スウィフト,22,40,17,149,,,,
42,down,Dolly Parton,9 To 5,41,10,76,,,,
43,down,Shania Twain,You've Got a Way,42,19,151,,,,
44,down,Taylor Swift,Bonus Track 1 (From The Vault),43,1,79,86,2021-04-04,86,2021-04-04
45,down,Taylor Swift,Our Song,44,28,138,,,,
46,down,Taylor Swift,Sparks Fly,45,18,151,,,,
47,-,Faith Hill,Breathe,-,30,9,,,,
48,down,Taylor Swift,Enchanted,46,15,139,,,,
49,down,Johnny Cash,Ain't No Grave,47,25,149,,,,
50,up,Little Big Town,Girl Crush,57,29,74,,,,
51,down,Blake Shelton,Friends (From the Angry Birds Movie),48,14,152,,,,
52,down,Taylor Swift,Fifteen,49,30,150,,,,
53,down,Shania Twain,When You Kiss Me (Red),50,27,146,,,,
54,down,Blake Shelton,She's Got a Way With Words,51,15,145,,,,
55,down,Taylor Swift,Love Story (Taylor's Version),52,4,80,18,2021-02-21,18,2021-02-21
56,down,Blake Shelton,Came Here to Forget,53,17,150,,,,
57,down,Dixie Chicks,Landslide,54,25,126,,,,
58,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,55,23,113,,,,
59,down,Tim McGraw,Humble and Kind,56,26,137,,,,
60,down,Blake Shelton,Every Time I Hear That Song,59,20,136,,,,
61,down,Blake Shelton,Bet You Still Think About Me,60,21,141,,,,
62,-,Kip Moore,Somethin' 'Bout a Truck,-,62,1,,,,
63,-,Rednex,Cotton Eye Joe,-,34,5,,,,
64,-,Dan Seals,One Friend,-,24,4,,,,
65,down,Smokie,Living Next Door to Alice,62,11,101,,,,
66,-,Justin Moore & Priscilla Block,"You, Me, And Whiskey",-,65,1,,,,
67,down,Lee Ann Womack,I Hope You Dance,66,26,49,,,,
68,-,Shania Twain,(If You're Not In It For Love) I'm Outta Here! (Mutt Lange Mix),-,68,1,,,,
69,-,Randy Travis,Three Wooden Crosses,-,69,1,,,,
70,-,Poor Man's Poison,Hell's Comin' with Me,-,28,4,,,,
71,-,Scotty McCreery,Now,-,71,1,,,,
72,-,Scotty McCreery,See You Tonight,-,72,1,,,,
