Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,189,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,2,1,190,,,,
3,up,Lonestar,Amazed,3,1,190,,,,
4,up,Roan Ash,Little Things,4,1,190,,,,
5,up,John Denver,"Take Me Home, Country Roads (Remastered)",5,4,185,,,,
6,up,Dan + Shay & Justin Bieber,"10,000 Hours",6,3,180,21,2019-10-06,9,2019-10-13
7,up,Johnny Cash,Ring of Fire,7,4,181,,,,
8,up,Johnny Cash,I Walk the Line,8,5,190,,,,
9,up,Kelsea Ballerini,Track Four,12,1,169,85,2020-03-29,85,2020-03-29
10,up,Dolly Parton,Jolene,13,7,189,,,,
11,up,Kenny Rogers,Lady,14,7,189,,,,
12,down,Faith Hill,There You'll Be,10,8,189,,,,
13,down,Taylor Swift,Love Story (Taylor's Version),11,4,117,18,2021-02-21,18,2021-02-21
14,up,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),15,9,190,,,,
15,up,Blake Shelton,God Gave Me You,17,10,187,,,,
16,up,Dolly Parton,9 To 5,18,10,114,,,,
17,up,Abu Baker Salim,يوم الخميس (Live),32,17,2,,,,
18,up,Taylor Swift,Bonus Track 1 (From The Vault),19,1,117,86,2021-04-04,86,2021-04-04
19,down,Taylor Swift,Never Grow Up,16,8,144,,,,
20,up,Blake Shelton,Friends (From the Angry Birds Movie),20,14,190,,,,
21,up,Abu Baker Salim,يامسافر ع البلاد (Live),38,21,2,,,,
22,down,Blake Shelton,She's Got a Way With Words,21,15,183,,,,
23,up,Abu Baker Salim,ياحامل الاثقال (Live),40,23,2,,,,
24,down,Blake Shelton,Came Here to Forget,22,17,188,,,,
25,down,Luke Combs,Hurricane,23,13,173,,,,
26,up,Abu Baker Salim,يازارعين العنب (Live),41,26,2,,,,
27,up,Abu Baker Salim,ودعت قلبي (Live),44,27,2,,,,
28,up,Abu Baker Salim,عادك الا صغير (Live),46,28,2,,,,
29,up,Abu Baker Salim,شلون حال الربع (Live),47,29,2,,,,
30,down,Restless Heart,When She Cries,25,11,68,,,,
31,up,Abu Baker Salim,سر حبي فيك غامض (Live),48,31,2,,,,
32,up,Abu Baker Salim,انت وينك ادور عنك (Live),49,32,2,,,,
33,up,Abu Baker Salim,انت والا انا (Live),50,33,2,,,,
34,down,Smokie,Living Next Door to Alice,26,11,129,,,,
35,down,Blake Shelton,Every Time I Hear That Song,27,20,172,,,,
36,down,Blake Shelton,Bet You Still Think About Me,28,21,174,,,,
37,-,Dixie Chicks,Loving Arms,-,31,6,,,,
38,-,Blake Shelton,Home,-,35,11,,,,
39,down,MaRynn Taylor,Dads and Daughters,9,9,6,,,,
40,down,Alan Jackson,Remember When,30,26,106,,,,
41,-,Sammy Arriaga & Ollie Joseph,Hoodie,-,41,1,,,,
42,up,Abu Baker Salim,غيار,51,42,5,,,,
43,-,Billy Dean,Let Them Be Little,-,43,3,,,,
44,up,Abu Baker Salim,لاني بنايم,52,44,2,,,,
45,down,Johnny Cash,Folsom Prison Blues (Live),31,12,110,,,,
46,up,Abu Baker Salim,رسولي قوم بلغ لي إشارة,53,37,2,,,,
47,down,Shania Twain,You're Still the One,33,3,181,,,,
48,-,Chase Matthew,County Line,-,48,1,,,,
49,-,LoFi Wav,Ram Siya Ram (LoFi Version),-,49,1,,,,
50,up,Abu Baker Salim,الله الله من ثنتين,54,50,2,,,,
51,up,Abu Baker Salim,شمس الظهيرة (Live),55,51,4,,,,
52,up,Abu Baker Salim,شلنا يابو جناحين (Live),56,52,3,,,,
53,-,TNT MusiQ,Bhebha (Radio Edit),-,34,1,,,,
54,up,Abu Baker Salim,سلام يا احباب (Live),57,40,3,,,,
55,-,Taylor Swift,Mean,-,7,170,,,,
56,-,Avery Anna,Narcissist,-,43,2,,,,
57,-,พร จันทพร & เนย ภัสวรรณ,รักควรมีสองคน,-,57,3,,,,
58,-,ฐา ขนิษ,เทพบุตรใจหมา (บักพาก),-,58,1,,,,
59,down,Abu Baker Salim,يامسافر على الطايف (Live),58,58,2,,,,
60,up,Abu Baker Salim,ياليلة النور هلي (Live),60,60,2,,,,
61,up,Abu Baker Salim,كثر الله خيرك (Live),62,47,2,,,,
62,up,Abu Baker Salim,غدر الليل (Live),65,62,2,,,,
63,up,Abu Baker Salim,سلم ولو بالاشارة (Live),66,63,2,,,,
64,up,Abu Baker Salim,اشكي لمن منك (Live),68,64,2,,,,
