Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,175,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,8,1,176,,,,
3,down,Lonestar,Amazed,2,1,176,,,,
4,down,Roan Ash,Little Things,3,1,176,,,,
5,down,John Denver,"Take Me Home, Country Roads (Remastered)",4,4,171,,,,
6,down,Dan + Shay & Justin Bieber,"10,000 Hours",5,3,166,21,2019-10-06,9,2019-10-13
7,down,Johnny Cash,Ring of Fire,6,4,167,,,,
8,down,Johnny Cash,I Walk the Line,7,5,176,,,,
9,up,Kelsea Ballerini,Track Four,9,1,155,85,2020-03-29,85,2020-03-29
10,up,Dolly Parton,Jolene,10,7,175,,,,
11,up,Kenny Rogers,Lady,11,7,175,,,,
12,up,Taylor Swift,Bonus Track 1 (From The Vault),16,1,103,86,2021-04-04,86,2021-04-04
13,down,Faith Hill,There You'll Be,12,8,175,,,,
14,up,Taylor Swift,Love Story (Taylor's Version),42,4,103,18,2021-02-21,18,2021-02-21
15,down,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),13,9,176,,,,
16,down,Blake Shelton,God Gave Me You,14,10,173,,,,
17,down,Dolly Parton,9 To 5,15,10,100,,,,
18,down,Blake Shelton,Friends (From the Angry Birds Movie),17,14,176,,,,
19,down,Blake Shelton,She's Got a Way With Words,18,15,169,,,,
20,down,Blake Shelton,Came Here to Forget,19,17,174,,,,
21,down,Luke Combs,Hurricane,20,13,159,,,,
22,down,Restless Heart,When She Cries,21,11,54,,,,
23,up,Blake Shelton,Every Time I Hear That Song,23,20,158,,,,
24,up,Blake Shelton,Bet You Still Think About Me,24,21,160,,,,
25,up,Smokie,Living Next Door to Alice,25,11,115,,,,
26,up,Springbok Country Band,Down the Mississippi,31,26,2,,,,
27,down,Alan Jackson,Remember When,26,26,92,,,,
28,down,Johnny Cash,Folsom Prison Blues (Live),27,12,98,,,,
29,up,Captain guitar,Remember Us This Way,29,29,2,,,,
30,-,Dzaki Sukarno,Darlin Texas,-,30,1,,,,
31,-,Whiskey Myers,Stone,-,25,5,,,,
32,-,Taylor Swift,The Best Day,-,32,4,,,,
33,down,Taylor Swift,If This Was A Movie (Taylor’s Version),30,26,2,,,,
34,-,Luke Combs,Fast Car,-,16,1,,,,
35,-,Taylor Acorn,Back To You,-,35,1,,,,
36,-,MaRynn Taylor,Dads and Daughters,-,9,1,,,,
37,-,Sitara Younas & Shahsawar,Keli Ba Wran Ke - Juram O Saza,-,37,1,,,,
38,-,Luke Combs,My Song Will Never Die,-,32,1,,,,
39,-,Luke Combs,"The Beer, the Band, and the Barstool",-,33,1,,,,
40,-,Luke Combs,Back 40 Back,-,35,1,,,,
41,-,Luke Combs,Hannah Ford Road,-,36,1,,,,
42,-,Morgan Wallen,Cowgirls (feat. Ernest),-,42,1,,,,
43,-,Morgan Wallen,180 (Lifestyle),-,43,1,,,,
44,down,Nicola Kolyo,Violin,22,22,2,,,,
45,-,Taylor Swift,Bonus Track 2 (From The Vault),-,10,15,63,2021-04-18,63,2021-04-18
46,-,テイラー・スウィフト,I Knew You Were Trouble.,-,10,168,,,,
47,-,Johnny Cash,Solitary Man,-,47,3,,,,
48,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,9,41,88,2020-03-22,66,2020-03-29
49,-,Rascal Flatts,I Won't Let Go,-,38,11,,,,
50,-,Will Dempsey,Best Parts of Me,-,50,4,,,,
51,-,Bosy,اه يا دنيا,-,51,4,,,,
52,-,Morgan Wallen,Chasin' You,-,49,3,,,,
53,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,9,12,,,,
54,-,Monkan Kankoon & Maithai Jaitawan,เหล้ากลมสุดท้าย,-,54,1,,,,
55,-,Lee Ann Womack,I Hope You Dance,-,30,10,,,,
56,-,Benn Gunn,I'm a Queenslander,-,56,1,,,,
57,-,Alison Krauss & Tony Furtado,I Will,-,39,2,,,,
58,down,The Shires,I See Stars (Edit),28,28,2,,,,
