Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,220,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,2,1,221,,,,
3,up,Lonestar,Amazed,3,1,221,,,,
4,up,Roan Ash,Little Things,4,1,221,,,,
5,up,John Denver,"Take Me Home, Country Roads (Remastered)",5,4,214,,,,
6,up,Dan + Shay & Justin Bieber,"10,000 Hours",6,3,207,21,2019-10-06,9,2019-10-13
7,up,Johnny Cash,Ring of Fire,7,4,212,,,,
8,up,Johnny Cash,I Walk the Line,8,5,221,,,,
9,up,Kelsea Ballerini,Track Four,9,1,200,85,2020-03-29,85,2020-03-29
10,up,Dolly Parton,Jolene,10,7,220,,,,
11,up,Restless Heart,When She Cries,22,11,99,,,,
12,-,نغمات طرب عربي,حلفتك اغنية روعة لوديع الصافي,-,12,1,,,,
13,down,Kenny Rogers,Lady,11,7,220,,,,
14,down,Faith Hill,There You'll Be,12,8,220,,,,
15,down,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),14,9,221,,,,
16,down,Blake Shelton,God Gave Me You,15,10,218,,,,
17,down,Dolly Parton,9 To 5,16,10,144,,,,
18,down,Taylor Swift,Bonus Track 1 (From The Vault),17,1,148,86,2021-04-04,86,2021-04-04
19,down,Blake Shelton,Friends (From the Angry Birds Movie),18,14,221,,,,
20,down,Jim Brickman & Martina McBride,Valentine,19,18,28,,,,
21,down,Blake Shelton,She's Got a Way With Words,20,15,214,,,,
22,down,Blake Shelton,Came Here to Forget,21,17,219,,,,
23,-,Mohammed Moshagal,يا هاجسي,-,23,1,,,,
24,up,Jai Shree Ram,Animal BGM,44,24,2,,,,
25,down,Luke Combs,Hurricane,23,13,204,,,,
26,down,Smokie,Living Next Door to Alice,24,11,160,,,,
27,down,Blake Shelton,Every Time I Hear That Song,25,20,203,,,,
28,-,Bryan White,God Gave Me You (Single Version),-,9,26,,,,
29,-,Dax,To Be A Man (feat. Darius Rucker),-,29,1,,,,
30,down,Blake Shelton,Bet You Still Think About Me,26,21,205,,,,
31,down,Johnny Cash,Folsom Prison Blues (Live),27,12,141,,,,
32,down,Taylor Swift,Never Grow Up,28,8,175,,,,
33,down,Johnny Cash,Hurt,31,5,177,,,,
34,down,Madeline Merlo,Makeup,30,30,2,,,,
35,down,Shawn Austin,The Little Things,34,34,2,,,,
36,-,Brett Young,You Didn't,-,33,1,,,,
37,down,Alan Jackson,Remember When,29,26,136,,,,
38,-,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),-,14,14,,,,
39,down,Slim Dusty,Waltzing Matilda,36,36,2,,,,
40,-,Alan Jackson,It Must Be Love,-,40,4,,,,
41,-,Alan Jackson,Livin' On Love,-,22,3,,,,
42,-,Mohammed Moshagal,ليت المنافذ مالها عسكر,-,42,1,,,,
43,-,Brett Young,Lady,-,34,1,,,,
44,-,Randy Travis,"Forever and Ever, Amen",-,44,2,,,,
45,-,Brett Young,You Ain't Here To Kiss Me,-,37,1,,,,
46,-,Rascal Flatts,My Wish (10th Anniversary),-,46,6,,,,
47,-,John Michael Montgomery,Cover You In Kisses,-,40,1,,,,
48,-,Everly Fair,I Love You Always Forever (Acoustic),-,23,5,,,,
49,-,Martina McBride,Valentine (With Jim Brickman),-,49,2,,,,
50,-,Garth Brooks,Friends in Low Places (Live),-,50,1,,,,
51,-,Morgan Wallen,Thinkin’ Bout Me,-,39,5,,,,
52,-,Luke Combs,Fast Car,-,16,12,,,,
53,-,Luke Combs,The Kind of Love We Make,-,41,3,,,,
54,-,Luke Combs,Love You Anyway,-,46,4,,,,
55,-,Jelly Roll,NEED A FAVOR,-,34,3,,,,
56,-,HARDY & Lainey Wilson,wait in the truck,-,56,1,,,,
57,down,Nadim Sheikh,Jamal Kudu (Jamal Jamalu),33,33,2,,,,
58,-,Trisha Yearwood,She's in Love With the Boy,-,58,1,,,,
59,-,Brett Young,Change Your Name,-,59,1,,,,
60,down,Daniel Martin,Unakku Thaan (Instrumental),37,27,4,,,,
61,-,Alan Jackson,The Older I Get,-,9,10,,,,
62,-,Kenny Rogers,Through the Years,-,34,15,,,,
63,-,Tyler Braden,Devil You Know,-,63,1,,,,
64,down,Dolly Parton & Kenny Rogers,Islands In the Stream,32,9,62,88,2020-03-22,66,2020-03-29
