Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,241,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],9,1,240,7,2019-10-06,7,2019-10-06
3,down,Lonestar,Amazed,2,1,241,,,,
4,down,Roan Ash,Little Things,3,1,241,,,,
5,down,John Denver,"Take Me Home, Country Roads (Remastered)",4,4,233,,,,
6,down,Dan + Shay & Justin Bieber,"10,000 Hours",5,3,227,21,2019-10-06,9,2019-10-13
7,down,Johnny Cash,Ring of Fire,6,4,232,,,,
8,up,Taylor Swift,Love Story (Taylor's Version),8,4,166,18,2021-02-21,18,2021-02-21
9,up,Johnny Cash,I Walk the Line,10,5,241,,,,
10,down,Shaboozey,A Bar Song (Tipsy),7,7,5,,,,
11,up,Dolly Parton,Jolene,13,7,239,,,,
12,up,Kelsea Ballerini,Track Four,14,1,220,85,2020-03-29,85,2020-03-29
13,up,Restless Heart,When She Cries,29,11,119,,,,
14,-,Chris Stapleton,Tennessee Whiskey,-,7,183,,,,
15,up,Lenny LeBlanc,Here I Am to Worship,16,12,13,,,,
16,up,Kenny Rogers,Lady,17,7,240,,,,
17,up,Faith Hill,There You'll Be,18,8,240,,,,
18,up,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),19,9,241,,,,
19,up,Dolly Parton,9 To 5,20,10,164,,,,
20,up,Blake Shelton,God Gave Me You,21,10,238,,,,
21,up,Trinecia Butler,How Great Is Our God,22,19,13,,,,
22,up,Taylor Swift,Bonus Track 1 (From The Vault),24,1,168,86,2021-04-04,86,2021-04-04
23,up,Blake Shelton,Friends (From the Angry Birds Movie),25,14,241,,,,
24,up,Jim Brickman & Martina McBride,Valentine,26,18,48,,,,
25,up,Blake Shelton,She's Got a Way With Words,27,15,234,,,,
26,up,Linda Davis,Shout to the Lord,28,12,13,,,,
27,-,Lilly Moss,You Should Probably Leave,-,27,2,,,,
28,up,Luke Combs,Hurricane,30,13,224,,,,
29,up,Blake Shelton,Came Here to Forget,31,17,239,,,,
30,up,Smokie,Living Next Door to Alice,32,11,180,,,,
31,down,Taylor Swift,Never Grow Up,11,8,193,,,,
32,up,Johnny Cash,Folsom Prison Blues (Live),33,12,160,,,,
33,up,Blake Shelton,Every Time I Hear That Song,34,20,223,,,,
34,up,Taylor Swift,Back to December,48,10,178,,,,
35,down,Shaboozey,A Bar Song (Tipsy),15,12,5,,,,
36,up,Jason Aldean,Dirt Road Anthem,46,36,2,,,,
37,up,Jason Aldean,Try That In A Small Town,47,10,4,,,,
38,-,Niko Moon,I CAN'T WAIT TO LOVE YOU (feat. Anna Moon),-,38,1,,,,
39,-,Drake Milligan,Long Haul (feat. James Burton),-,39,1,,,,
40,-,Lacy J. Dalton,Stay With Me,-,40,1,,,,
41,down,Dan Seals,One Friend,23,23,20,,,,
42,down,Blake Shelton,Bet You Still Think About Me,35,21,225,,,,
43,-,Jana Kramer,I Got the Boy,-,42,3,,,,
44,down,Brothers of the Heart,Gentle On My Mind,39,39,2,,,,
45,-,Reba McEntire,Fancy,-,45,4,,,,
46,-,Shania Twain,You're Still the One (International Mix),-,15,13,,,,
47,-,Mahsun Kirmizigül,Belalım,-,33,4,,,,
48,down,Post Malone,I Had Some Help (feat. Morgan Wallen),12,12,6,,,,
49,-,Sara Evans,Need to Be Next to You,-,49,2,,,,
50,-,Carrie Underwood,Jesus Loves Me (Instrumental),-,25,5,,,,
51,down,John Walker Butler Hart,Ride With Me (Must Be the Country),36,36,2,,,,
52,down,Johnny Cash & Lynn Anderson,I've Been Everywhere (Live),50,50,2,,,,
53,down,Luke Combs,Fast Car,49,16,23,,,,
54,-,Steve Earle & The Dukes,Goodbye Michelangelo,-,49,1,,,,
55,-,Hailey Newman,Enjoy the View,-,55,1,,,,
56,-,Will Dempsey,Best Parts of Me,-,50,5,,,,
57,-,Zach Bryan,Pink Skies,-,57,1,,,,
58,-,Faith Hill,Breathe (Tin Tin Out Edit),-,58,1,,,,
59,down,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),41,41,2,,,,
