Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,155,,,,
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,154,7,2019-10-06,7,2019-10-06
3,up,Taylor Swift,You Belong With Me,3,1,153,,,,
4,up,Sam Hunt,Take Your Time,4,2,144,,,,
5,up,Lonestar,Amazed,5,1,155,,,,
6,up,Roan Ash,Little Things,6,1,155,,,,
7,up,John Denver,"Take Me Home, Country Roads (Remastered)",7,4,151,,,,
8,up,Johnny Cash,Hurt,8,5,154,,,,
9,up,Dan + Shay & Justin Bieber,"10,000 Hours",9,3,146,21,2019-10-06,9,2019-10-13
10,up,Johnny Cash,Ring of Fire,10,4,146,,,,
11,up,James Morrison,You Give Me Something (Eg Version),11,8,154,,,,
12,up,Taylor Swift,Mean,12,7,154,,,,
13,up,Shania Twain,You're Still the One,20,9,154,,,,
14,down,Chris Stapleton,Tennessee Whiskey,13,7,153,,,,
15,up,Taylor Swift,Back to December,15,10,154,,,,
16,up,Shania Twain,You're Still the One,16,3,155,,,,
17,up,Sam Hunt,Break Up in a Small Town,17,12,151,,,,
18,up,Taylor Swift,White Horse,19,9,153,,,,
19,up,Kenny Rogers,Lady,21,7,154,,,,
20,up,Taylor Swift,Mine (US Version),22,10,152,,,,
21,up,Kelsea Ballerini,Track Four,24,1,134,85,2020-03-29,85,2020-03-29
22,up,バンド・ペリー,If I Die Young (Pop Version),23,17,153,,,,
23,up,Shania Twain,From This Moment On (feat. Bryan White),25,12,154,,,,
24,up,Dolly Parton,Jolene,26,7,154,,,,
25,up,Blake Shelton,God Gave Me You,27,10,152,,,,
26,down,テイラー・スウィフト,I Knew You Were Trouble.,14,10,152,,,,
27,up,Taylor Swift,Fearless,28,17,153,,,,
28,up,Faith Hill,There You'll Be,29,8,154,,,,
29,up,Keith Urban,You'll Think of Me,30,17,137,,,,
30,up,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),31,9,155,,,,
31,up,Johnny Cash,I Walk the Line,52,5,155,,,,
32,up,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),32,18,48,,,,
33,down,Johnny Cash,The Man Comes Around,18,13,154,,,,
34,down,Thomas Rhett,Die a Happy Man,33,18,153,,,,
35,up,テイラー・スウィフト,22,39,17,152,,,,
36,up,Keith Urban,Somebody Like You,41,13,132,,,,
37,-,Lee Ann Womack,I Hope You Dance,-,26,50,,,,
38,down,Taylor Swift,Teardrops On My Guitar,34,14,153,,,,
39,down,Taylor Swift,Never Grow Up,36,8,120,,,,
40,down,Shania Twain,From This Moment On (Pop On-Tour Version),37,20,152,,,,
41,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),38,19,153,,,,
42,-,Jennifer Nettles,This Angel,-,42,1,,,,
43,down,Dolly Parton,9 To 5,40,10,79,,,,
44,down,Shania Twain,You've Got a Way,42,19,154,,,,
45,-,Rafi Younan,Hyn Altqytk,-,45,1,,,,
46,down,Taylor Swift,Bonus Track 1 (From The Vault),44,1,82,86,2021-04-04,86,2021-04-04
47,up,Little Big Town,Girl Crush,63,29,77,,,,
48,down,Taylor Swift,Our Song,45,28,141,,,,
49,-,Jaden Michaels,Wings,-,49,1,,,,
50,down,Taylor Swift,Sparks Fly,46,18,154,,,,
51,down,Taylor Swift,Enchanted,47,15,142,,,,
52,down,Johnny Cash,Ain't No Grave,48,25,152,,,,
53,-,Voqa Kei Nahiva,Hanahana,-,46,1,,,,
54,down,Blake Shelton,Friends (From the Angry Birds Movie),49,14,155,,,,
55,down,Taylor Swift,Fifteen,50,30,153,,,,
56,down,Shania Twain,When You Kiss Me (Red),51,27,149,,,,
57,down,Blake Shelton,She's Got a Way With Words,53,15,148,,,,
58,down,Taylor Swift,Love Story (Taylor's Version),54,4,83,18,2021-02-21,18,2021-02-21
59,down,Blake Shelton,Came Here to Forget,55,17,153,,,,
60,down,Dixie Chicks,Landslide,56,25,129,,,,
61,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,57,23,116,,,,
62,up,Kylie Morgan,Good Hands,74,62,2,,,,
63,up,Tim McGraw,Humble and Kind,65,26,140,,,,
64,up,Blake Shelton,Every Time I Hear That Song,66,20,139,,,,
65,-,Dixie Chicks,Wide Open Spaces,-,45,4,,,,
66,down,Elle King,Out Yonder,61,61,3,,,,
67,down,Lainey Wilson,Watermelon Moonshine,62,62,2,,,,
68,-,Whiskey Myers,Stone,-,25,3,,,,
69,down,Elvis Presley,Always On My Mind,43,43,4,,,,
70,up,Blake Shelton,Bet You Still Think About Me,72,21,143,,,,
71,-,Chris Stapleton,Outlaw State of Mind,-,63,2,,,,
72,-,شيلات يمنية,شيلة كفو كفو  جينا اهجدو,-,37,2,,,,
73,-,Lauren Duski,The Bridge,-,59,1,,,,
74,-,Mary Gauthier,Mercy Now,-,74,1,,,,
75,-,Lainey Wilson,Road Runner,-,75,1,,,,
76,-,Whiskey Myers,Good Ole Days (feat. Brent Cobb),-,76,1,,,,
77,-,Whiskey Myers,On the River,-,77,2,,,,
78,-,Whiskey Myers,Trailer We Call Home,-,78,1,,,,
79,down,Luke Combs,She Got the Best of Me,70,31,5,,,,
