Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,235,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,3,1,236,,,,
3,down,Lonestar,Amazed,2,1,236,,,,
4,up,Roan Ash,Little Things,4,1,236,,,,
5,up,Dan + Shay & Justin Bieber,"10,000 Hours",5,3,222,21,2019-10-06,9,2019-10-13
6,up,Johnny Cash,Ring of Fire,6,4,227,,,,
7,up,Taylor Swift,Love Story (Taylor's Version),8,4,161,18,2021-02-21,18,2021-02-21
8,down,Johnny Cash,I Walk the Line,7,5,236,,,,
9,-,John Denver,"Take Me Home, Country Roads (Remastered)",-,4,228,,,,
10,up,Dolly Parton,Jolene,11,7,234,,,,
11,up,Kelsea Ballerini,Track Four,12,1,215,85,2020-03-29,85,2020-03-29
12,up,Linda Davis,Shout to the Lord,31,12,8,,,,
13,up,Luke Combs,Hurricane,28,13,219,,,,
14,down,Lenny LeBlanc,Here I Am to Worship,13,12,8,,,,
15,up,Kenny Rogers,Lady,15,7,235,,,,
16,up,Faith Hill,There You'll Be,16,8,235,,,,
17,up,Dolly Parton & Kenny Rogers,Islands In the Stream,30,9,74,88,2020-03-22,66,2020-03-29
18,down,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),17,9,236,,,,
19,down,Dolly Parton,9 To 5,18,10,159,,,,
20,down,Blake Shelton,God Gave Me You,19,10,233,,,,
21,up,Trinecia Butler,How Great Is Our God,21,19,8,,,,
22,up,Taylor Swift,Bonus Track 1 (From The Vault),23,1,163,86,2021-04-04,86,2021-04-04
23,down,Beyoncé,TEXAS HOLD 'EM,9,2,14,,,,
24,up,Blake Shelton,Friends (From the Angry Birds Movie),24,14,236,,,,
25,up,Jim Brickman & Martina McBride,Valentine,25,18,43,,,,
26,up,Shania Twain,You're Still the One,59,9,179,,,,
27,down,Blake Shelton,She's Got a Way With Words,26,15,229,,,,
28,down,Restless Heart,When She Cries,27,11,114,,,,
29,up,Blake Shelton,Came Here to Forget,29,17,234,,,,
30,down,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),14,10,19,,,,
31,up,Smokie,Living Next Door to Alice,32,11,175,,,,
32,up,Johnny Cash,Folsom Prison Blues (Live),33,12,155,,,,
33,-,Shania Twain,The Woman In Me (Needs the Man In You),-,33,1,,,,
34,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,23,139,,,,
35,down,Blake Shelton,Every Time I Hear That Song,34,20,218,,,,
36,-,Shaboozey,A Bar Song (Tipsy),-,7,1,,,,
37,-,Andreas Melzer,Achy Breaky Heart,-,37,1,,,,
38,-,Mark Wills,She's In Love,-,38,1,,,,
39,-,Beyoncé,TEXAS HOLD 'EM,-,3,8,,,,
40,-,Mark Wills,Don't Laugh At Me,-,40,1,,,,
41,down,Blake Shelton,Bet You Still Think About Me,39,21,220,,,,
42,up,Post Malone,I Had Some Help (feat. Morgan Wallen),64,12,2,,,,
43,up,Dasha,Austin,56,18,3,,,,
44,up,Shania Twain,Man! I Feel Like a Woman!,60,15,66,,,,
45,up,Shania Twain,That Don't Impress Me Much,61,26,27,,,,
46,up,Luke Combs,When It Rains It Pours,63,37,9,,,,
47,-,Mahsun Kirmizigül,Belalım,-,33,3,,,,
48,-,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,-,48,2,,,,
49,-,Shania Twain,When,-,49,3,,,,
50,-,دنيا بطمة,الداخلة,-,50,1,,,,
51,-,Dolly Parton,Family,-,51,1,,,,
52,-,Dylan Gossett,Beneath Oak Trees,-,47,2,,,,
53,-,Brett Young,In Case You Didn't Know,-,13,109,,,,
54,-,James Morrison,You Give Me Something (Eg Version),-,8,171,,,,
55,-,Shania Twain,Whose Bed Have Your Boots Been Under?,-,55,3,,,,
56,-,Dixie Chicks,Tonight the Heartache's On Me,-,56,1,,,,
57,-,Jojo Mason,Bottom Shelf,-,57,1,,,,
58,-,Chase Rice,Fireside,-,58,1,,,,
59,-,Midland,Drinkin' Problem,-,47,5,,,,
60,-,Jojo Mason,Toxic,-,60,1,,,,
61,-,Jojo Mason,Don't Hang the Mistletoe,-,61,1,,,,
62,-,Brad Paisley,Ticks,-,62,1,,,,
63,down,Lynn Anderson,Rose Garden (Single Version),62,62,2,,,,
64,-,Jojo Mason,Snow Place Like Home,-,64,1,,,,
65,-,Brad Paisley,American Saturday Night,-,65,1,,,,
66,up,Scotty McCreery,Cab In A Solo,68,37,3,,,,
