Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,141,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,2,1,142,,,,
3,up,Taylor Swift,You Belong With Me,3,1,140,,,,
4,up,Sam Hunt,Take Your Time,4,2,131,,,,
5,up,Lonestar,Amazed,5,1,142,,,,
6,up,Roan Ash,Little Things,6,1,142,,,,
7,up,Johnny Cash,Hurt,10,5,141,,,,
8,down,John Denver,"Take Me Home, Country Roads (Remastered)",7,4,138,,,,
9,down,Dan + Shay & Justin Bieber,"10,000 Hours",8,3,133,21,2019-10-06,9,2019-10-13
10,down,Johnny Cash,Ring of Fire,9,4,133,,,,
11,up,Taylor Swift,Back to December,12,10,141,,,,
12,down,James Morrison,You Give Me Something (Eg Version),11,8,141,,,,
13,up,Chris Stapleton,Tennessee Whiskey,14,7,140,,,,
14,down,Taylor Swift,Mean,13,7,141,,,,
15,up,Kenny Rogers,Lady,17,7,141,,,,
16,up,Shania Twain,You're Still the One,16,9,141,,,,
17,down,Shania Twain,You're Still the One,15,3,142,,,,
18,up,Johnny Cash,I Walk the Line,18,5,142,,,,
19,up,Sam Hunt,Break Up in a Small Town,20,12,138,,,,
20,down,Taylor Swift,White Horse,19,9,140,,,,
21,up,テイラー・スウィフト,I Knew You Were Trouble.,21,10,139,,,,
22,up,Kelsea Ballerini,Track Four,23,1,121,85,2020-03-29,85,2020-03-29
23,up,バンド・ペリー,If I Die Young (Pop Version),24,17,140,,,,
24,up,Sam Hunt,Make You Miss Me,25,22,43,,,,
25,up,Shania Twain,From This Moment On (feat. Bryan White),26,12,141,,,,
26,down,Taylor Swift,Mine (US Version),22,10,139,,,,
27,up,Dolly Parton,Jolene,27,7,141,,,,
28,up,Blake Shelton,God Gave Me You,28,10,139,,,,
29,up,Taylor Swift,Fearless,29,17,140,,,,
30,up,Faith Hill,There You'll Be,30,8,141,,,,
31,up,Keith Urban,You'll Think of Me,31,17,124,,,,
32,up,Shania Twain,When You Kiss Me (Red),60,27,136,,,,
33,up,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),33,9,142,,,,
34,up,Sam Hunt,Leave the Night On,34,29,43,,,,
35,up,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),36,18,35,,,,
36,up,Thomas Rhett,Die a Happy Man,37,18,140,,,,
37,up,Keith Urban,Somebody Like You,38,13,119,,,,
38,up,Taylor Swift,Teardrops On My Guitar,40,14,140,,,,
39,up,テイラー・スウィフト,22,42,17,139,,,,
40,down,Johnny Cash,The Man Comes Around,35,13,141,,,,
41,up,Taylor Swift,Never Grow Up,41,8,107,,,,
42,up,Dolly Parton,9 To 5,44,10,66,,,,
43,up,Shania Twain,You've Got a Way,45,19,141,,,,
44,up,Shania Twain,From This Moment On (Pop On-Tour Version),46,20,139,,,,
45,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),47,19,140,,,,
46,up,Taylor Swift,Bonus Track 1 (From The Vault),48,1,69,86,2021-04-04,86,2021-04-04
47,up,Taylor Swift,Our Song,49,28,128,,,,
48,up,Taylor Swift,Sparks Fly,50,18,141,,,,
49,up,Sam Hunt,Ex To See,51,42,42,,,,
50,up,Sam Hunt,House Party,52,43,41,,,,
51,up,Sam Hunt,Single For the Summer,53,46,41,,,,
52,up,Johnny Cash,Ain't No Grave,54,25,139,,,,
53,up,Taylor Swift,Enchanted,55,15,129,,,,
54,up,Blake Shelton,Friends (From the Angry Birds Movie),56,14,142,,,,
55,up,Taylor Swift,Fifteen,57,30,140,,,,
56,up,Blake Shelton,She's Got a Way With Words,58,15,135,,,,
57,up,Taylor Swift,Love Story (Taylor's Version),59,4,70,18,2021-02-21,18,2021-02-21
58,up,Blake Shelton,Came Here to Forget,61,17,140,,,,
59,up,Sam Hunt,Speakers,62,54,40,,,,
60,up,Sam Hunt,Cop Car,63,55,38,,,,
61,up,Dixie Chicks,Landslide,64,25,116,,,,
62,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,65,23,103,,,,
63,down,Little Big Town,Girl Crush,32,29,64,,,,
64,up,Tim McGraw,Humble and Kind,66,26,127,,,,
65,up,Sam Hunt,Raised on It,67,59,36,,,,
66,down,Marc Cohn,Walking In Memphis,43,13,13,,,,
67,up,Luke Combs,Hurricane,68,13,127,,,,
68,up,Blake Shelton,Every Time I Hear That Song,70,20,126,,,,
69,-,Shania Twain,"If You Wanna Touch Her, Ask! (International Mix)",-,69,1,,,,
70,-,Carrie Underwood,Temporary Home,-,70,1,,,,
71,-,Eli Young Band,Drunk Last Night,-,71,1,,,,
72,-,Kelsey Lamb,Heartbreak Away,-,72,1,,,,
73,-,Brett Young,Mercy,-,41,4,,,,
74,-,Lionel Richie,Endless Love (feat. Shania Twain),-,74,1,,,,
75,-,Lauren Jenkins,Running out of Road,-,75,1,,,,
76,down,Blake Shelton,Bet You Still Think About Me,71,21,132,,,,
77,up,Smokie,Living Next Door to Alice,83,11,95,,,,
78,-,Toby Keith,Should've Been a Cowboy,-,53,1,,,,
79,-,Shania Twain,Life's About To Get Good,-,79,1,,,,
80,-,Nabiha Karawli,El Noum,-,80,1,,,,
81,-,Shania Twain,That Don't Impress Me Much,-,26,17,,,,
82,-,Shania Twain,What Made You Say That,-,82,1,,,,
83,-,Johnny Cash,(Ghost) Riders In the Sky,-,83,1,,,,
84,-,Nabiha Karawli,Rasel Al Azah,-,84,1,,,,
85,-,Nabiha Karawli,El Maded,-,85,1,,,,
86,-,Shania Twain,Man! I Feel Like a Woman!,-,15,49,,,,
87,-,Clayton Shay,RECKLESS,-,87,1,,,,
88,-,Nabiha Karawli,Al Ghataa,-,88,1,,,,
89,-,Clayton Shay,Girl Like You,-,89,1,,,,
90,-,Shania Twain,Not Just A Girl,-,55,1,,,,
91,-,Aaron Lewis,Goodbye Town,-,91,1,,,,
92,-,Nabiha Karawli,Al Habeb,-,92,1,,,,
93,-,Laci Kaye Booth,Treasure,-,93,1,,,,
94,-,Jackson Dean,Wings,-,94,1,,,,
95,-,Nabiha Karawli,Al Halama,-,95,1,,,,
96,-,Jackson Dean,Don’t Take Much,-,96,1,,,,
97,-,Tim McGraw,7500 OBO,-,97,1,,,,
98,-,Florida Georgia Line,May We All (feat. Tim McGraw) [Acoustic],-,98,1,,,,
99,-,Brantley Gilbert & Lindsay Ell,What Happens in a Small Town,-,99,1,,,,
100,-,Lee Ann Womack,I Hope You Dance,-,26,46,,,,
