Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,100,,,,
2,up,Taylor Swift,You Belong With Me,2,1,100,,,,
3,up,Sam Hunt,Take Your Time,4,2,91,,,,
4,up,Lonestar,Amazed,5,1,100,,,,
5,up,Roan Ash,Little Things,6,1,100,,,,
6,up,John Denver,"Take Me Home, Country Roads (Remastered)",8,4,98,,,,
7,up,Dan + Shay & Justin Bieber,"10,000 Hours",20,3,95,21,2019-10-06,9,2019-10-13
8,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,99,7,2019-10-06,7,2019-10-06
9,down,Johnny Cash,Hurt,7,5,100,,,,
10,down,Taylor Swift,Mean,9,7,100,,,,
11,up,James Morrison,You Give Me Something (Eg Version),13,8,100,,,,
12,down,Chris Stapleton,Tennessee Whiskey,10,7,100,,,,
13,down,Shania Twain,You're Still the One,11,3,100,,,,
14,-,Luke Bryan,For a Boat,-,14,1,,,,
15,down,Taylor Swift,Back to December,12,10,100,,,,
16,-,Luke Bryan,Move,-,16,1,,,,
17,up,Shania Twain,You're Still the One,26,9,100,,,,
18,down,Johnny Cash,I Walk the Line,14,5,100,,,,
19,down,Sam Hunt,Break Up in a Small Town,15,12,98,,,,
20,down,Taylor Swift,White Horse,16,9,100,,,,
21,down,Kenny Rogers,Lady,17,7,99,,,,
22,down,テイラー・スウィフト,I Knew You Were Trouble.,18,10,98,,,,
23,down,Kelsea Ballerini,Track Four,19,1,79,85,2020-03-29,85,2020-03-29
24,down,バンド・ペリー,If I Die Young (Pop Version),21,17,100,,,,
25,down,Dolly Parton,Jolene,22,7,99,,,,
26,down,Taylor Swift,Mine (US Version),24,10,98,,,,
27,down,Blake Shelton,God Gave Me You,25,10,97,,,,
28,down,Taylor Swift,Fearless,27,17,100,,,,
29,down,Blake Shelton,She's Got a Way With Words,28,15,93,,,,
30,up,Keith Urban,You'll Think of Me,33,17,84,,,,
31,down,Faith Hill,There You'll Be,29,8,99,,,,
32,down,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),30,9,100,,,,
33,down,Shania Twain,From This Moment On (feat. Bryan White),23,12,100,,,,
34,down,Thomas Rhett,Die a Happy Man,31,18,100,,,,
35,down,Taylor Swift,Teardrops On My Guitar,32,14,100,,,,
36,down,Keith Urban,Somebody Like You,34,13,79,,,,
37,-,Kenny Rogers,Goodbye,-,37,1,,,,
38,down,Dolly Parton,9 To 5,36,10,24,,,,
39,-,Others,ما نسيتك - عمر الكندري,-,39,1,,,,
40,-,Others,مالك امان - عمر عبدالعزيز,-,40,1,,,,
41,down,Taylor Swift,Bonus Track 1 (From The Vault),37,1,27,86,2021-04-04,86,2021-04-04
42,down,Shania Twain,From This Moment On (Pop On-Tour Version),39,20,98,,,,
43,down,テイラー・スウィフト,22,41,17,98,,,,
44,down,Taylor Swift,Our Song,42,28,88,,,,
45,down,Johnny Cash,The Man Comes Around,35,13,100,,,,
46,down,Taylor Swift,Sparks Fly,43,18,100,,,,
47,down,Shania Twain,You've Got a Way,44,19,100,,,,
48,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),46,19,99,,,,
49,down,Blake Shelton,Friends (From the Angry Birds Movie),47,14,100,,,,
50,down,Johnny Cash,Ain't No Grave,48,25,99,,,,
51,down,Taylor Swift,Fifteen,49,30,100,,,,
52,down,Blake Shelton,Came Here to Forget,50,17,98,,,,
53,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),45,20,51,,,,
54,down,Shania Twain,When You Kiss Me (Red),51,27,96,,,,
55,down,Taylor Swift,Love Story (Taylor's Version),52,4,28,18,2021-02-21,18,2021-02-21
56,down,Luke Combs,Hurricane,53,13,85,,,,
57,up,Little Big Town,Girl Crush,63,29,25,,,,
58,up,Kaleb Austin,Turn the Night On,70,58,2,,,,
59,down,Blake Shelton,Every Time I Hear That Song,54,20,88,,,,
60,down,Blake Shelton,Bet You Still Think About Me,55,21,95,,,,
61,-,Maren Morris,The Bones,-,61,7,76,2019-12-22,50,2020-01-12
62,-,Billy Ray Cyrus,Achy Breaky Heart,-,33,9,,,,
63,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,56,3,,,,
64,-,Kelsea Ballerini,hole in the bottle (ballerini album version),-,64,1,,,,
65,-,Luke Bryan,Down to One,-,65,2,,,,
66,up,Bryan White,God Gave Me You (Single Version),67,9,13,,,,
67,-,Mauro Meere 1,Relax and Take Notes (Remix),-,67,1,,,,
68,-,Luke Bryan,Way Way Back,-,59,1,,,,
69,down,Dixie Chicks,Landslide,62,25,84,,,,
70,-,Luke Bryan,Just Over,-,61,1,,,,
71,-,Luke Bryan,Love It Gone,-,62,1,,,,
72,-,Kelsea Ballerini,I Hate Love Songs,-,72,1,,,,
73,down,Lady Antebellum,Heart Break,57,40,3,,,,
74,-,The Judds,Grandpa (Tell Me 'Bout the Good Old Days),-,42,1,,,,
75,up,Chase Rice,American Nights,77,25,2,,,,
76,-,Daniel O'Donnell,Mother’s Birthday Song,-,76,1,,,,
77,-,Vince Gill,Go Rest High on That Mountain,-,77,1,,,,
78,up,Lainey Wilson,Things a Man Oughta Know,78,78,3,,,,
79,up,Terri Clark,Girls Lie Too,80,79,2,,,,
80,down,Lee Ann Womack,I Hope You Dance,66,26,23,,,,
