Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,88,7,2019-10-06,7,2019-10-06
2,down,Taylor Swift,You Belong With Me,1,1,89,,,,
3,up,Sam Hunt,Take Your Time,3,2,80,,,,
4,up,Lady Antebellum,Need You Now,4,1,89,,,,
5,up,Roan Ash,Little Things,6,1,89,,,,
6,down,Lonestar,Amazed,5,1,89,,,,
7,up,Johnny Cash,Hurt,13,5,89,,,,
8,down,John Denver,"Take Me Home, Country Roads (Remastered)",7,4,87,,,,
9,up,Dan + Shay & Justin Bieber,"10,000 Hours",9,3,85,21,2019-10-06,9,2019-10-13
10,down,Shania Twain,You're Still the One,8,3,89,,,,
11,up,James Morrison,You Give Me Something (Eg Version),16,8,89,,,,
12,down,Johnny Cash,Ring of Fire,10,4,86,,,,
13,down,Taylor Swift,Mean,12,7,89,,,,
14,down,Shania Twain,You're Still the One,11,9,89,,,,
15,down,Chris Stapleton,Tennessee Whiskey,14,7,89,,,,
16,down,Taylor Swift,Back to December,15,10,89,,,,
17,up,テイラー・スウィフト,22,46,17,87,,,,
18,down,Johnny Cash,I Walk the Line,17,5,89,,,,
19,down,Sam Hunt,Break Up in a Small Town,18,12,87,,,,
20,down,Taylor Swift,White Horse,19,9,89,,,,
21,down,Kenny Rogers,Lady,20,7,88,,,,
22,down,バンド・ペリー,If I Die Young (Pop Version),21,17,89,,,,
23,up,テイラー・スウィフト,I Knew You Were Trouble.,28,10,87,,,,
24,down,Kelsea Ballerini,Track Four,22,1,68,85,2020-03-29,85,2020-03-29
25,up,Sam Hunt,Make You Miss Me,63,22,29,,,,
26,down,Taylor Swift,Mine (US Version),24,10,87,,,,
27,down,Dolly Parton,Jolene,23,7,88,,,,
28,up,Luke Combs,Hurricane,59,13,76,,,,
29,down,Shania Twain,From This Moment On (feat. Bryan White),25,12,89,,,,
30,-,Tony Joe White,Holed Up,-,30,1,,,,
31,down,Taylor Swift,Fearless,26,17,89,,,,
32,down,Blake Shelton,God Gave Me You,27,10,86,,,,
33,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,66,23,61,,,,
34,down,Little Big Town,Girl Crush,29,29,14,,,,
35,down,Keith Urban,You'll Think of Me,30,17,73,,,,
36,down,Faith Hill,There You'll Be,31,8,88,,,,
37,down,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),32,9,89,,,,
38,up,Sam Hunt,Leave the Night On,68,29,29,,,,
39,down,Taylor Swift,Teardrops On My Guitar,33,14,89,,,,
40,down,Thomas Rhett,Die a Happy Man,34,18,89,,,,
41,down,Keith Urban,Somebody Like You,35,13,68,,,,
42,up,Johnny Cash,The Man Comes Around,45,13,89,,,,
43,down,Dolly Parton,9 To 5,36,10,13,,,,
44,down,Taylor Swift,Our Song,38,28,77,,,,
45,down,Taylor Swift,Sparks Fly,39,18,89,,,,
46,down,Shania Twain,You've Got a Way,40,19,89,,,,
47,down,Shania Twain,From This Moment On (Pop On-Tour Version),41,20,87,,,,
48,down,Taylor Swift,Bonus Track 1 (From The Vault),43,1,16,86,2021-04-04,86,2021-04-04
49,down,Dolly Parton & Kenny Rogers,Islands In the Stream,42,9,23,88,2020-03-22,66,2020-03-29
50,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),44,19,88,,,,
51,up,Sam Hunt,Ex To See,77,42,28,,,,
52,up,Sam Hunt,House Party,79,43,27,,,,
53,up,Sam Hunt,Single For the Summer,80,46,27,,,,
54,down,Blake Shelton,Friends (From the Angry Birds Movie),47,14,89,,,,
55,down,Johnny Cash,Ain't No Grave,48,25,88,,,,
56,down,Taylor Swift,Fifteen,49,30,89,,,,
57,-,Nelly & Florida Georgia Line,Lil Bit,-,14,5,,,,
58,down,Blake Shelton,Came Here to Forget,50,17,87,,,,
59,down,Blake Shelton,She's Got a Way With Words,51,15,82,,,,
60,up,Sam Hunt,Speakers,81,54,26,,,,
61,up,Sam Hunt,Cop Car,83,55,24,,,,
62,down,Shania Twain,When You Kiss Me (Red),52,27,85,,,,
63,up,Sam Hunt,Raised on It,84,59,23,,,,
64,down,Blake Shelton,Every Time I Hear That Song,53,20,77,,,,
65,down,Blake Shelton,Bet You Still Think About Me,54,21,85,,,,
66,down,Lee Ann Womack,I Hope You Dance,55,26,13,,,,
67,down,Tim McGraw,Humble and Kind,56,26,78,,,,
68,down,Taylor Swift,Enchanted,58,15,79,,,,
69,down,Carrie Underwood,Something in the Water,60,51,79,,,,
70,down,Alan Jackson,Remember When,61,26,72,,,,
71,-,Brett Young,In Case You Didn't Know,-,13,66,,,,
72,down,Smokie,Living Next Door to Alice,62,11,73,,,,
73,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,9,5,,,,
74,down,Johnny Cash,Folsom Prison Blues (Live),67,12,69,,,,
75,down,Brantley Gilbert,Hard Days,69,3,52,,,,
76,-,Dolly Parton & Porter Wagoner,Just Someone I Used to Know (with Porter Wagoner),-,76,1,,,,
77,-,Dolly Parton,Jeannie's Afraid of the Dark,-,77,1,,,,
78,-,Dolly Parton & Porter Wagoner,Tomorrow Is Forever (with Porter Wagoner),-,78,1,,,,
79,down,Blake Shelton,Straight Outta Cold Beer,70,35,60,,,,
80,down,Anne Murray,Just Another Woman In Love,71,15,51,,,,
81,-,Taylor Swift,Love Story (Taylor's Version),-,4,17,18,2021-02-21,18,2021-02-21
82,-,Dolly Parton,Do I Ever Cross Your Mind?,-,82,1,,,,
83,-,Kacey Musgraves,High Horse,-,46,6,,,,
84,down,Chris Stapleton,Traveller,73,73,4,,,,
85,down,Blake Shelton,A Guy With a Girl,74,31,60,,,,
86,down,David Slater,Exchange of Hearts,78,37,11,,,,
87,down,Taylor Swift,Never Grow Up,65,8,57,,,,
88,down,Blake Shelton,Savior's Shadow,75,62,52,,,,
89,-,Kenny Rogers,Wind Beneath My Wings (Re-Recorded Version),-,74,1,,,,
90,-,sadir jubein,يا الله,-,90,1,,,,
91,-,Chris Lane,I Don't Know About You,-,91,1,65,2019-10-06,65,2019-10-06
92,-,Dolly Parton,Just Because I'm a Woman,-,79,2,,,,
93,-,The Shires,Sleepwalk,-,57,2,,,,
94,down,Gabby Barrett,I Hope (feat. Charlie Puth),76,6,51,77,2020-04-26,77,2020-04-26
95,-,Gary Allan,Nothing On But the Radio,-,93,1,,,,
96,down,Glen Campbell,Southern Nights,86,33,5,,,,
97,down,Crystal Gayle,Don't It Make My Brown Eyes Blue (Remastered 01),87,37,3,,,,
98,down,Keith Whitley,Don't Close Your Eyes,92,92,2,,,,
99,up,Taylor Swift,Speak Now,99,40,52,,,,
100,down,Shania Twain,Man! I Feel Like a Woman!,88,15,38,,,,
