Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,240,,,,
2,up,Lonestar,Amazed,2,1,240,,,,
3,up,Roan Ash,Little Things,3,1,240,,,,
4,up,John Denver,"Take Me Home, Country Roads (Remastered)",4,4,232,,,,
5,up,Dan + Shay & Justin Bieber,"10,000 Hours",5,3,226,21,2019-10-06,9,2019-10-13
6,up,Johnny Cash,Ring of Fire,7,4,231,,,,
7,up,Shaboozey,A Bar Song (Tipsy),33,7,4,,,,
8,down,Taylor Swift,Love Story (Taylor's Version),6,4,165,18,2021-02-21,18,2021-02-21
9,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,1,239,7,2019-10-06,7,2019-10-06
10,down,Johnny Cash,I Walk the Line,9,5,240,,,,
11,up,Taylor Swift,Never Grow Up,19,8,192,,,,
12,-,Post Malone,I Had Some Help (feat. Morgan Wallen),-,12,5,,,,
13,down,Dolly Parton,Jolene,10,7,238,,,,
14,down,Kelsea Ballerini,Track Four,11,1,219,85,2020-03-29,85,2020-03-29
15,up,Shaboozey,A Bar Song (Tipsy),34,12,4,,,,
16,down,Lenny LeBlanc,Here I Am to Worship,12,12,12,,,,
17,down,Kenny Rogers,Lady,14,7,239,,,,
18,down,Faith Hill,There You'll Be,15,8,239,,,,
19,down,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),16,9,240,,,,
20,down,Dolly Parton,9 To 5,17,10,163,,,,
21,down,Blake Shelton,God Gave Me You,18,10,237,,,,
22,down,Trinecia Butler,How Great Is Our God,20,19,12,,,,
23,up,Dan Seals,One Friend,43,23,19,,,,
24,down,Taylor Swift,Bonus Track 1 (From The Vault),21,1,167,86,2021-04-04,86,2021-04-04
25,down,Blake Shelton,Friends (From the Angry Birds Movie),22,14,240,,,,
26,down,Jim Brickman & Martina McBride,Valentine,23,18,47,,,,
27,down,Blake Shelton,She's Got a Way With Words,24,15,233,,,,
28,down,Linda Davis,Shout to the Lord,25,12,12,,,,
29,down,Restless Heart,When She Cries,26,11,118,,,,
30,down,Luke Combs,Hurricane,27,13,223,,,,
31,down,Blake Shelton,Came Here to Forget,28,17,238,,,,
32,down,Smokie,Living Next Door to Alice,29,11,179,,,,
33,down,Johnny Cash,Folsom Prison Blues (Live),30,12,159,,,,
34,down,Blake Shelton,Every Time I Hear That Song,31,20,222,,,,
35,down,Blake Shelton,Bet You Still Think About Me,32,21,224,,,,
36,-,John Walker Butler Hart,Ride With Me (Must Be the Country),-,36,1,,,,
37,up,Ben Bostick,I Should Have Been Her Man,40,37,2,,,,
38,up,Dasha,Austin,53,38,4,,,,
39,-,Brothers of the Heart,Gentle On My Mind,-,39,1,,,,
40,-,Post Malone,I Had Some Help (feat. Morgan Wallen),-,40,1,,,,
41,-,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),-,41,1,,,,
42,up,Carrie Underwood,Remind Me (duet with Brad Paisley),55,42,3,,,,
43,-,Walker Hayes,Fancy Like,-,34,15,,,,
44,-,"Lee Brice, Hailey Whitters & Nate Smith",Drinkin' Buddies,-,44,1,,,,
45,-,Johnny Cash with Bob Dylan,Girl from the North Country,-,45,1,,,,
46,-,Jason Aldean,Dirt Road Anthem,-,36,1,,,,
47,-,Jason Aldean,Try That In A Small Town,-,10,3,,,,
48,-,Taylor Swift,Back to December,-,10,177,,,,
49,down,Luke Combs,Fast Car,36,16,22,,,,
50,-,Johnny Cash & Lynn Anderson,I've Been Everywhere (Live),-,50,1,,,,
51,-,George Strait,Amarillo By Morning,-,51,1,,,,
52,-,"Orville Peck, Kylie Minogue & Diplo",Midnight Ride,-,52,1,,,,
53,down,John Michael Montgomery,I Swear,46,46,2,,,,
54,down,John Michael Montgomery,I Can Love You Like That,47,47,2,,,,
55,up,"Nicky Youre, Dazy & Thomas Rhett",Sunroof (Thomas Rhett Remix),56,29,5,,,,
56,up,Alan Jackson,Remember When,62,26,153,,,,
