Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,233,7,2019-10-06,7,2019-10-06
2,up,Lonestar,Amazed,2,1,234,,,,
3,up,Lady Antebellum,Need You Now,3,1,234,,,,
4,up,Roan Ash,Little Things,4,1,234,,,,
5,up,Dan + Shay & Justin Bieber,"10,000 Hours",6,3,220,21,2019-10-06,9,2019-10-13
6,up,Johnny Cash,I Walk the Line,8,5,234,,,,
7,up,Taylor Swift,Love Story (Taylor's Version),9,4,159,18,2021-02-21,18,2021-02-21
8,down,Johnny Cash,Ring of Fire,7,4,225,,,,
9,up,Dolly Parton,Jolene,14,7,232,,,,
10,up,Beyoncé,TEXAS HOLD 'EM,11,2,12,,,,
11,down,Kelsea Ballerini,Track Four,10,1,213,85,2020-03-29,85,2020-03-29
12,up,Lenny LeBlanc,Here I Am to Worship,12,12,6,,,,
13,up,Kenny Rogers,Lady,13,7,233,,,,
14,up,Faith Hill,There You'll Be,15,8,233,,,,
15,up,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),17,9,234,,,,
16,up,Dolly Parton,9 To 5,16,10,157,,,,
17,-,Kelsey Lamb,You Made Me,-,17,2,,,,
18,down,John Denver,"Take Me Home, Country Roads (Remastered)",5,4,227,,,,
19,up,Blake Shelton,God Gave Me You,20,10,231,,,,
20,up,Trinecia Butler,How Great Is Our God,21,19,6,,,,
21,up,Taylor Swift,Bonus Track 1 (From The Vault),23,1,161,86,2021-04-04,86,2021-04-04
22,up,Blake Shelton,Friends (From the Angry Birds Movie),25,14,234,,,,
23,up,Jim Brickman & Martina McBride,Valentine,27,18,41,,,,
24,up,Blake Shelton,She's Got a Way With Words,30,15,227,,,,
25,up,Restless Heart,When She Cries,32,11,112,,,,
26,up,Blake Shelton,Came Here to Forget,33,17,232,,,,
27,-,Johnny Cash,Streets of Laredo,-,27,1,,,,
28,-,Johnny Cash,Desperado,-,28,1,,,,
29,-,Chris Stapleton,Tennessee Whiskey,-,7,179,,,,
30,-,Sara Evans,No Place That Far,-,30,1,,,,
31,-,Kelsey Lamb,Little by Little,-,31,1,,,,
32,up,Linda Davis,Shout to the Lord,35,12,6,,,,
33,up,Luke Combs,Hurricane,36,13,217,,,,
34,up,Smokie,Living Next Door to Alice,37,11,173,,,,
35,-,Johnny Cash,There Ain't No Good Chain Gang,-,35,1,,,,
36,down,Beyoncé,TEXAS HOLD 'EM,34,3,7,,,,
37,-,The Red Clay Strays & Western AF,Sunshine (Western AF Version),-,37,1,,,,
38,-,Keith Urban,Somebody Like You,-,13,149,,,,
39,up,Johnny Cash,Folsom Prison Blues (Live),45,12,153,,,,
40,up,Blake Shelton,Every Time I Hear That Song,46,20,216,,,,
41,down,Morgan Wallen,Good Girl Gone Missin’,39,39,2,,,,
42,down,Anne Murray,I Just Fall In Love Again,38,17,18,,,,
43,up,Blake Shelton,Bet You Still Think About Me,47,21,218,,,,
44,down,Kintsu,Gender Reveal BG,18,18,2,,,,
45,-,Johnny Cash,(Ghost) Riders In the Sky,-,41,2,,,,
46,-,Johnny Cash,Folsom Prison Blues (Live),-,46,1,,,,
47,down,Taylor Swift,You Belong With Me (Taylor’s Version),19,9,50,,,,
48,-,Rascal Flatts,Bless the Broken Road,-,10,82,,,,
49,-,Johnny Cash,Personal Jesus,-,26,12,,,,
50,-,Johnny Cash,The Man Comes Around,-,13,170,,,,
51,-,Johnny Cash,Ring of Fire (Single Version),-,51,2,,,,
52,down,Taylor Swift,Never Grow Up,22,8,188,,,,
53,-,Johnny Cash,Hurt,-,5,180,,,,
54,-,BRELAND,Praise the Lord (The Road House Edit),-,54,1,,,,
55,-,Beyoncé & Miley Cyrus,II MOST WANTED,-,50,2,,,,
56,-,Restless Road,Growing Old With You,-,33,4,,,,
57,-,Johnny Cash,Sunday Mornin' Comin' Down,-,57,1,,,,
58,-,Kelsey Lamb,Miss Me Dont,-,58,2,,,,
59,-,Highwaymen,Highwayman,-,59,9,,,,
60,down,Anne Murray,You Needed Me,40,22,11,,,,
61,-,Lonestar,Tequila Talkin',-,61,1,,,,
62,-,Ramadan Kareem,اسمراني عيونه سمرا,-,62,1,,,,
63,-,Alan Jackson,Remember When,-,26,148,,,,
64,up,Beyoncé,DAUGHTER,66,41,3,,,,
65,down,Dolly Parton & Kenny Rogers,Islands In the Stream,24,9,72,88,2020-03-22,66,2020-03-29
66,down,اغاني دلوكة,اغاني بنات دلوكة وسيرة,28,28,2,,,,
67,-,Emmylou Harris,Hello Stranger,-,67,1,,,,
68,-,The Red Clay Strays & Western AF,Wondering Why (Live AF Version),-,68,1,,,,
69,down,اغاني دلوكة,نادو لي حنان الليلة دلوكة راابة,29,29,2,,,,
70,-,The Red Clay Strays & Western AF,Stone's Throw (Live AF Version),-,70,1,,,,
71,down,Waylon Jennings,You Ask Me To,31,31,2,,,,
72,-,Elvis Presley,Can't Help Falling In Love,-,72,1,,,,
73,-,Emmylou Harris,I'll Be Your San Antone Rose,-,73,1,,,,
