Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,37,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,3,1,37,,,,
3,down,Taylor Swift,You Belong With Me,2,1,37,,,,
4,up,Sam Hunt,Take Your Time,5,2,28,,,,
5,up,John Denver,"Take Me Home, Country Roads (Remastered)",28,4,37,,,,
6,up,Roan Ash,Little Things,6,1,37,,,,
7,up,Johnny Cash,Hurt,7,5,37,,,,
8,up,Taylor Swift,Mean,10,7,37,,,,
9,up,Dan + Shay & Justin Bieber,"10,000 Hours",20,3,37,21,2019-10-06,9,2019-10-13
10,down,Johnny Cash,Ring of Fire,9,4,35,,,,
11,down,Lonestar,Amazed,4,1,37,,,,
12,up,James Morrison,You Give Me Something (Eg Version),16,8,37,,,,
13,down,Chris Stapleton,Tennessee Whiskey,11,7,37,,,,
14,up,Johnny Cash,I Walk the Line,14,5,37,,,,
15,down,Taylor Swift,Back to December,13,10,37,,,,
16,down,Rascal Flatts,Bless the Broken Road,12,10,35,,,,
17,down,Shania Twain,You're Still the One,8,3,37,,,,
18,down,Sam Hunt,Break Up in a Small Town,15,12,35,,,,
19,down,テイラー・スウィフト,I Knew You Were Trouble.,18,10,37,,,,
20,down,Shania Twain,You're Still the One,17,9,37,,,,
21,down,Taylor Swift,White Horse,19,9,37,,,,
22,down,Kenny Rogers,Lady,21,7,37,,,,
23,down,バンド・ペリー,If I Die Young (Pop Version),22,17,37,,,,
24,down,Kelsea Ballerini,Track Four,23,1,18,85,2020-03-29,85,2020-03-29
25,down,Taylor Swift,Mine (US Version),24,10,35,,,,
26,up,Brett Young,In Case You Didn't Know,36,13,34,,,,
27,down,Shania Twain,From This Moment On (feat. Bryan White),25,12,37,,,,
28,up,Gabby Barrett,I Hope (feat. Charlie Puth),61,6,5,77,2020-04-26,77,2020-04-26
29,up,Dolly Parton,Jolene,60,7,36,,,,
30,down,Taylor Swift,Fearless,26,17,37,,,,
31,down,Blake Shelton,God Gave Me You,27,10,37,,,,
32,down,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),29,9,37,,,,
33,down,Rascal Flatts,What Hurts the Most (Hot Mix),31,16,37,,,,
34,down,Faith Hill,There You'll Be,32,8,37,,,,
35,down,Keith Urban,You'll Think of Me,33,17,21,,,,
36,down,Thomas Rhett,Die a Happy Man,34,18,37,,,,
37,down,Keith Urban,Somebody Like You,35,13,16,,,,
38,down,Taylor Swift,Teardrops On My Guitar,37,14,37,,,,
39,down,Johnny Cash,The Man Comes Around,38,13,37,,,,
40,up,Taylor Swift,Our Song,40,28,25,,,,
41,up,Taylor Swift,Everything Has Changed (Remix) [feat. Ed Sheeran],41,13,18,,,,
42,up,Shania Twain,You've Got a Way,43,19,37,,,,
43,down,Shania Twain,From This Moment On (Pop On-Tour Version),39,20,35,,,,
44,up,Taylor Swift,Sparks Fly,44,18,37,,,,
45,up,Rascal Flatts,Life Is a Highway,45,22,36,,,,
46,up,Keith Urban,Tonight I Wanna Cry,52,37,3,,,,
47,down,Taylor Swift,Fifteen,46,30,37,,,,
48,down,Blake Shelton,Friends (From the Angry Birds Movie),47,14,37,,,,
49,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),48,19,36,,,,
50,up,Shania Twain,That Don't Impress Me Much,73,26,6,,,,
51,-,Smokie,Living Next Door to Alice,-,11,26,,,,
52,down,Johnny Cash,Ain't No Grave,49,25,36,,,,
53,-,John Williamson,I Was Only 19 (Live),-,53,1,,,,
54,up,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],88,40,3,,,,
55,down,Blake Shelton,Came Here to Forget,50,17,35,,,,
56,down,Hunter Hayes,I Want Crazy (Encore),55,29,36,,,,
57,up,テイラー・スウィフト,22,57,17,35,,,,
58,-,Trace Adkins,When I Stop Loving You,-,58,1,,,,
59,down,Blake Shelton,She's Got a Way With Words,58,15,32,,,,
60,-,Trace Adkins,Mind on Fishin',-,60,1,,,,
61,-,Margo Price,Twinkle Twinkle,-,61,1,,,,
62,down,Shania Twain,When You Kiss Me (Red),59,27,33,,,,
63,up,Blake Shelton,Bet You Still Think About Me,70,21,33,,,,
64,-,Trace Adkins,Watch the World End (feat. Colbie Caillat),-,64,1,,,,
65,-,Trace Adkins,Right Now,-,65,1,,,,
66,-,Trace Adkins,Come See Me,-,66,1,,,,
67,-,Trace Adkins,So What If I Do,-,67,1,,,,
68,-,Buddy Brown,Deer Camp,-,68,1,,,,
69,-,Taylor Swift,Mine,-,37,1,,,,
70,-,Buddy Brown,Hold Out,-,70,1,,,,
71,-,Buddy Brown,Pedro,-,71,1,,,,
72,-,Buddy Brown,Man Card,-,72,1,,,,
73,-,Buddy Brown,Biggest Lie I Ever Told,-,73,1,,,,
74,down,Keith Urban,Break on Me,64,33,2,,,,
75,-,Buddy Brown,Red Like Reagan,-,75,1,,,,
76,down,The Bellamy Brothers,Sugar Daddy,66,66,2,,,,
77,-,Buddy Brown,All a Man Needs,-,77,1,,,,
78,down,The Bellamy Brothers,Vertical Expression (of Horizontal Desire),67,67,2,,,,
79,-,Buddy Brown,Tore Up,-,79,1,,,,
80,-,Buddy Brown,Girl You Really Shouldn't Be Here,-,80,1,,,,
81,-,Restless Heart,When She Cries,-,11,5,,,,
82,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),30,20,17,,,,
83,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,34,2,,,,
84,-,Caleb and Kelsey,From This Moment On / You’re Still the One,-,84,1,,,,
85,-,Maren Morris,The Bones,-,61,4,76,2019-12-22,50,2020-01-12
86,down,"Ricus Nel, Adam Tas, Bok van Blerk & Refentse",Hardekole,54,54,2,,,,
87,down,Marc Cohn,Walking In Memphis,51,13,2,,,,
88,-,Shania Twain,Man! I Feel Like a Woman!,-,15,10,,,,
89,down,Larry Pancake,Lonely,53,53,2,,,,
90,down,マルティナ・マクブライド,In My Daughter's Eyes,89,50,3,,,,
91,down,Blake Shelton,Every Time I Hear That Song,71,20,29,,,,
92,up,Taylor Swift,Enchanted,99,15,29,,,,
93,up,Carrie Underwood,Something in the Water,100,51,30,,,,
94,-,Tim McGraw,Humble and Kind,-,26,29,,,,
95,-,Dixie Chicks,Landslide,-,25,25,,,,
96,-,Luke Combs,Hurricane,-,13,29,,,,
97,-,Kenny Chesney,American Kids,-,71,2,,,,
98,down,Gabby Barrett,I Hope,81,15,5,99,2020-01-12,78,2020-03-22
99,-,Alan Jackson,Remember When,-,26,25,,,,
100,down,Reckless Kelly,Thinkin' 'Bout You All Night,78,78,2,,,,
