Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,167,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,2,1,168,,,,
3,up,Taylor Swift,You Belong With Me,3,1,166,,,,
4,up,Lonestar,Amazed,6,1,168,,,,
5,up,Sam Hunt,Take Your Time,5,2,157,,,,
6,down,Shania Twain,You're Still the One,4,3,168,,,,
7,up,Roan Ash,Little Things,7,1,168,,,,
8,up,Johnny Cash,Hurt,9,5,167,,,,
9,down,John Denver,"Take Me Home, Country Roads (Remastered)",8,4,164,,,,
10,up,Dan + Shay & Justin Bieber,"10,000 Hours",10,3,158,21,2019-10-06,9,2019-10-13
11,up,Johnny Cash,Ring of Fire,11,4,159,,,,
12,up,Shania Twain,You're Still the One,16,9,167,,,,
13,up,Taylor Swift,Back to December,13,10,167,,,,
14,up,James Morrison,You Give Me Something (Eg Version),15,8,167,,,,
15,down,Taylor Swift,Mean,12,7,167,,,,
16,-,Blackberry Smoke,Ain't the Same,-,16,1,,,,
17,up,Johnny Cash,I Walk the Line,17,5,168,,,,
18,up,Sam Hunt,Break Up in a Small Town,18,12,164,,,,
19,up,Taylor Swift,White Horse,19,9,166,,,,
20,up,テイラー・スウィフト,I Knew You Were Trouble.,21,10,165,,,,
21,up,Kenny Rogers,Lady,22,7,167,,,,
22,down,Chris Stapleton,Tennessee Whiskey,14,7,166,,,,
23,up,Kelsea Ballerini,Track Four,23,1,147,85,2020-03-29,85,2020-03-29
24,up,Shania Twain,From This Moment On (feat. Bryan White),24,12,167,,,,
25,up,Dolly Parton,Jolene,26,7,167,,,,
26,down,Taylor Swift,Mine (US Version),25,10,165,,,,
27,up,Blake Shelton,God Gave Me You,28,10,165,,,,
28,up,Taylor Swift,Fearless,29,17,166,,,,
29,up,Faith Hill,There You'll Be,30,8,167,,,,
30,up,Keith Urban,You'll Think of Me,31,17,150,,,,
31,up,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),32,9,168,,,,
32,up,Johnny Cash,The Man Comes Around,49,13,167,,,,
33,up,Taylor Swift,Never Grow Up,33,8,132,,,,
34,up,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),34,18,61,,,,
35,up,Thomas Rhett,Die a Happy Man,35,18,166,,,,
36,up,テイラー・スウィフト,22,36,17,165,,,,
37,-,Emmylou Harris,Two More Bottles of Wine,-,37,1,,,,
38,up,Taylor Swift,Teardrops On My Guitar,38,14,166,,,,
39,-,Salman Paras,Kary Kary,-,39,1,,,,
40,up,Shania Twain,You've Got a Way,40,19,167,,,,
41,up,Shania Twain,From This Moment On (Pop On-Tour Version),41,20,165,,,,
42,-,Vince Gill,Tryin' to Get Over You,-,42,1,,,,
43,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),42,19,166,,,,
44,up,Dolly Parton,9 To 5,44,10,92,,,,
45,down,Keith Urban,Somebody Like You,37,13,145,,,,
46,up,Little Big Town,Girl Crush,62,29,90,,,,
47,down,Taylor Swift,Bonus Track 1 (From The Vault),45,1,95,86,2021-04-04,86,2021-04-04
48,down,バンド・ペリー,If I Die Young (Pop Version),20,17,165,,,,
49,down,Taylor Swift,Our Song,46,28,154,,,,
50,down,Taylor Swift,Sparks Fly,47,18,167,,,,
51,down,Taylor Swift,Enchanted,48,15,155,,,,
52,down,Johnny Cash,Ain't No Grave,50,25,165,,,,
53,down,Blake Shelton,Friends (From the Angry Birds Movie),51,14,168,,,,
54,down,Shania Twain,When You Kiss Me (Red),52,27,162,,,,
55,down,Taylor Swift,Fifteen,53,30,166,,,,
56,down,Taylor Swift,Love Story (Taylor's Version),54,4,96,18,2021-02-21,18,2021-02-21
57,down,Blake Shelton,She's Got a Way With Words,55,15,161,,,,
58,down,Blake Shelton,Came Here to Forget,56,17,166,,,,
59,down,Dixie Chicks,Landslide,57,25,142,,,,
60,-,Brett Young,In Case You Didn't Know,-,13,88,,,,
61,down,Tim McGraw,Humble and Kind,59,26,153,,,,
62,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,60,23,129,,,,
63,down,Luke Combs,Hurricane,61,13,151,,,,
64,down,Home Free,Down to the Honkytonk,27,27,2,,,,
65,down,Home Free,Meet in the Middle,39,39,2,,,,
66,down,Home Free,The Gambler,43,43,2,,,,
67,-,MacKenzie Porter,Pickup,-,67,1,,,,
68,-,Amber Eyes & Jillian Jensen,Say That You're Mine,-,60,1,,,,
69,down,Restless Heart,When She Cries,58,11,46,,,,
70,-,Amber Eyes & Jillian Jensen,Hit Decline,-,61,1,,,,
71,-,Jillian Jensen,All of Me (Live Acoustic),-,64,1,,,,
72,-,Jillian Jensen,In Your Arms,-,66,1,,,,
73,-,Austin Burke,Wet Dream,-,73,2,,,,
74,-,Riley Roth,When God Made You My Mother,-,39,2,,,,
75,-,Carly Pearce,Show Me Around,-,75,1,,,,
76,-,Danielle Bradbery & Thomas Rhett,Goodbye Summer,-,76,1,,,,
77,-,Alana Springsteen,Feel Better,-,77,1,,,,
78,-,Alana Springsteen,Slow Down,-,78,1,,,,
79,-,Alana Springsteen,New Number,-,79,1,,,,
80,down,Lee Ann Womack,I Hope You Dance,66,26,61,,,,
81,down,Blake Shelton,Every Time I Hear That Song,67,20,151,,,,
