Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,90,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,2,1,91,,,,
3,up,Taylor Swift,You Belong With Me,3,1,91,,,,
4,up,Sam Hunt,Take Your Time,4,2,82,,,,
5,up,Lonestar,Amazed,5,1,91,,,,
6,up,Roan Ash,Little Things,6,1,91,,,,
7,up,Johnny Cash,Hurt,7,5,91,,,,
8,up,John Denver,"Take Me Home, Country Roads (Remastered)",8,4,89,,,,
9,up,Dan + Shay & Justin Bieber,"10,000 Hours",9,3,87,21,2019-10-06,9,2019-10-13
10,up,Johnny Cash,Ring of Fire,10,4,88,,,,
11,up,Taylor Swift,Mean,11,7,91,,,,
12,up,Shania Twain,You're Still the One,12,3,91,,,,
13,up,James Morrison,You Give Me Something (Eg Version),13,8,91,,,,
14,up,Chris Stapleton,Tennessee Whiskey,14,7,91,,,,
15,up,Blake Shelton,God Gave Me You,29,10,88,,,,
16,down,Taylor Swift,Back to December,15,10,91,,,,
17,up,Shania Twain,You're Still the One,34,9,91,,,,
18,down,Johnny Cash,I Walk the Line,16,5,91,,,,
19,down,Sam Hunt,Break Up in a Small Town,17,12,89,,,,
20,down,Taylor Swift,White Horse,18,9,91,,,,
21,down,Kenny Rogers,Lady,19,7,90,,,,
22,down,Kelsea Ballerini,Track Four,20,1,70,85,2020-03-29,85,2020-03-29
23,down,Sam Hunt,Make You Miss Me,22,22,31,,,,
24,up,テイラー・スウィフト,22,32,17,89,,,,
25,down,バンド・ペリー,If I Die Young (Pop Version),21,17,91,,,,
26,up,Taylor Swift,Mine (US Version),26,10,89,,,,
27,down,Dolly Parton,Jolene,24,7,90,,,,
28,down,Shania Twain,From This Moment On (feat. Bryan White),25,12,91,,,,
29,up,Shania Twain,From This Moment On (Pop On-Tour Version),46,20,89,,,,
30,up,Darius Rucker,Wagon Wheel,62,30,10,,,,
31,down,Taylor Swift,Fearless,28,17,91,,,,
32,down,Faith Hill,There You'll Be,31,8,90,,,,
33,up,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),33,9,91,,,,
34,up,Sam Hunt,Leave the Night On,36,29,31,,,,
35,down,Taylor Swift,Never Grow Up,27,8,59,,,,
36,up,Taylor Swift,Teardrops On My Guitar,37,14,91,,,,
37,down,テイラー・スウィフト,I Knew You Were Trouble.,23,10,89,,,,
38,up,Thomas Rhett,Die a Happy Man,39,18,91,,,,
39,up,Johnny Cash,The Man Comes Around,41,13,91,,,,
40,up,Dolly Parton,9 To 5,42,10,15,,,,
41,up,Taylor Swift,Our Song,43,28,79,,,,
42,up,Taylor Swift,Sparks Fly,44,18,91,,,,
43,up,Shania Twain,You've Got a Way,45,19,91,,,,
44,up,Taylor Swift,Bonus Track 1 (From The Vault),48,1,18,86,2021-04-04,86,2021-04-04
45,down,Taylor Swift,Love Story (Taylor's Version),35,4,19,18,2021-02-21,18,2021-02-21
46,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),49,19,90,,,,
47,up,Sam Hunt,Ex To See,50,42,30,,,,
48,up,Sam Hunt,House Party,52,43,29,,,,
49,up,Sam Hunt,Single For the Summer,53,46,29,,,,
50,up,Blake Shelton,Friends (From the Angry Birds Movie),54,14,91,,,,
51,-,Faith Hill,Breathe,-,30,7,,,,
52,up,Johnny Cash,Ain't No Grave,55,25,90,,,,
53,up,Taylor Swift,Fifteen,56,30,91,,,,
54,up,Blake Shelton,Came Here to Forget,57,17,89,,,,
55,up,Blake Shelton,She's Got a Way With Words,58,15,84,,,,
56,up,Sam Hunt,Speakers,59,54,28,,,,
57,up,Sam Hunt,Cop Car,60,55,26,,,,
58,up,Shania Twain,When You Kiss Me (Red),61,27,87,,,,
59,up,Sam Hunt,Raised on It,63,59,25,,,,
60,up,Blake Shelton,Every Time I Hear That Song,64,20,79,,,,
61,-,Jessie Ritter,My Life with You,-,61,1,,,,
62,up,Blake Shelton,Bet You Still Think About Me,65,21,87,,,,
63,up,Little Big Town,Girl Crush,79,29,16,,,,
64,up,Lee Ann Womack,I Hope You Dance,66,26,15,,,,
65,up,Tim McGraw,Humble and Kind,67,26,80,,,,
66,up,Taylor Swift,Enchanted,68,15,81,,,,
67,down,Keith Urban,You'll Think of Me,30,17,75,,,,
68,-,Maren Morris,The Bones,-,61,6,76,2019-12-22,50,2020-01-12
69,up,Dixie Chicks,Landslide,76,25,75,,,,
70,down,Carrie Underwood,Something in the Water,69,51,81,,,,
71,up,Alan Jackson,Remember When,71,26,74,,,,
72,up,Smokie,Living Next Door to Alice,72,11,75,,,,
73,up,Johnny Cash,Folsom Prison Blues (Live),73,12,71,,,,
74,up,Brantley Gilbert,Hard Days,74,3,54,,,,
75,-,"Chitãozinho, Xororó & Zé Ramalho",Sinônimos,-,75,1,,,,
76,down,Shania Twain,Ka-Ching! (Red),75,70,4,,,,
77,up,Brett Young,In Case You Didn't Know,98,13,68,,,,
78,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,70,23,63,,,,
79,down,Blake Shelton,Straight Outta Cold Beer,77,35,62,,,,
80,-,Sons Of The East,Fool Me,-,80,1,,,,
81,down,Anne Murray,Just Another Woman In Love,78,15,53,,,,
82,down,Alan Jackson,Wishful Drinkin',47,47,2,,,,
83,-,Jason Aldean,You Make It Easy,-,33,1,,,,
84,down,Music Travel Love,When You Say Nothing at All,51,51,2,,,,
85,-,Brad Paisley,She's Everything,-,32,6,,,,
86,-,Brantley Gilbert,The Worst Country Song Of All Time (feat. Toby Keith & Hardy),-,86,1,,,,
87,-,Alsa3di,هكذا احنا ماعجبناك سيبنا,-,87,1,,,,
88,-,Chase Rice,Down Home Runs Deep,-,88,1,,,,
89,-,Chase Rice,In the Car,-,73,1,,,,
90,-,Brett Young,Not Yet,-,90,1,,,,
91,-,Taylor Swift,Fearless (Taylor’s Version),-,8,9,,,,
92,-,Alsa3di,يا ليالي يا ليالي _ صلاح الاخفش,-,40,2,,,,
93,down,Blake Shelton,A Guy With a Girl,90,31,62,,,,
94,up,Blake Shelton,Savior's Shadow,96,62,54,,,,
95,-,Morgan Wallen,Whiskey Glasses,-,74,4,,,,
96,down,Keith Urban,Somebody Like You,40,13,70,,,,
97,-,Dan Seals,One Friend,-,94,2,,,,
98,down,Kacey Musgraves,Golden Hour,81,66,6,,,,
99,down,Yodeling Slim Clark,Yodelling Mad,91,91,2,,,,
100,down,Gabby Barrett,I Hope (feat. Charlie Puth),97,6,53,77,2020-04-26,77,2020-04-26
