Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,198,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,2,1,199,,,,
3,up,Lonestar,Amazed,3,1,199,,,,
4,up,Roan Ash,Little Things,4,1,199,,,,
5,up,John Denver,"Take Me Home, Country Roads (Remastered)",5,4,194,,,,
6,up,Dan + Shay & Justin Bieber,"10,000 Hours",6,3,187,21,2019-10-06,9,2019-10-13
7,up,Johnny Cash,Ring of Fire,9,4,190,,,,
8,up,Johnny Cash,I Walk the Line,10,5,199,,,,
9,up,Kelsea Ballerini,Track Four,11,1,178,85,2020-03-29,85,2020-03-29
10,down,Taylor Swift,Love Story (Taylor's Version),7,4,126,18,2021-02-21,18,2021-02-21
11,-,The Bushwackers,I Am Australian,-,11,1,,,,
12,up,Dolly Parton,Jolene,12,7,198,,,,
13,down,Oliver Anthony Music,Rich Men North of Richmond,8,8,4,,,,
14,down,Kenny Rogers,Lady,13,7,198,,,,
15,down,Faith Hill,There You'll Be,14,8,198,,,,
16,down,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),15,9,199,,,,
17,down,Blake Shelton,God Gave Me You,16,10,196,,,,
18,down,Taylor Swift,Never Grow Up,17,8,153,,,,
19,down,Taylor Swift,Bonus Track 1 (From The Vault),18,1,126,86,2021-04-04,86,2021-04-04
20,down,Blake Shelton,Friends (From the Angry Birds Movie),19,14,199,,,,
21,down,Jim Brickman & Martina McBride,Valentine,20,18,6,,,,
22,down,Blake Shelton,She's Got a Way With Words,21,15,192,,,,
23,down,Blake Shelton,Came Here to Forget,22,17,197,,,,
24,down,Luke Combs,Hurricane,23,13,182,,,,
25,-,Dolly Parton,9 To 5,-,10,122,,,,
26,down,Restless Heart,When She Cries,24,11,77,,,,
27,-,John Denver,Life Is so Good,-,27,1,,,,
28,down,Smokie,Living Next Door to Alice,25,11,138,,,,
29,down,Blake Shelton,Every Time I Hear That Song,26,20,181,,,,
30,down,Blake Shelton,Bet You Still Think About Me,27,21,183,,,,
31,down,Alan Jackson,Remember When,29,26,115,,,,
32,down,Johnny Cash,Folsom Prison Blues (Live),30,12,119,,,,
33,up,Oliver Anthony Music,I Want To Go Home (live),35,33,2,,,,
34,-,Rednex,Cotton Eye Joe,-,34,7,,,,
35,-,James Morrison,You Give Me Something (Eg Version),-,8,170,,,,
36,down,Oliver Anthony Music,Aint Gotta Dollar,33,33,2,,,,
37,-,Restless Road,Growing Old With You,-,33,1,,,,
38,-,Roy Orbison,"Oh, Pretty Woman",-,38,1,,,,
39,-,Brandon Garth,If Tomorrow Never Comes,-,35,3,,,,
40,-,Kenny Rogers,Through the Years,-,34,13,,,,
41,-,Brandon Garth,Callin' Baton Rouge,-,41,1,,,,
42,-,Jordan Davis,What My World Spins Around,-,42,2,,,,
43,down,Shania Twain,You're Still the One,31,3,188,,,,
44,-,Juice Newton,Angel of the Morning (Rerecord),-,32,1,,,,
45,-,Kaven D,Toi mon frère,-,45,1,,,,
