Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roan Ash,Little Things,6,1,170,,,,
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,169,7,2019-10-06,7,2019-10-06
3,up,Lonestar,Amazed,5,1,170,,,,
4,up,Dan + Shay & Justin Bieber,"10,000 Hours",8,3,160,21,2019-10-06,9,2019-10-13
5,up,Johnny Cash,Ring of Fire,9,4,161,,,,
6,down,Lady Antebellum,Need You Now,2,1,170,,,,
7,up,Johnny Cash,I Walk the Line,16,5,170,,,,
8,up,Taylor Swift,Never Grow Up,25,8,134,,,,
9,up,Kelsea Ballerini,Track Four,24,1,149,85,2020-03-29,85,2020-03-29
10,up,Dolly Parton,Jolene,26,7,169,,,,
11,up,Kenny Rogers,Lady,20,7,169,,,,
12,up,Restless Heart,When She Cries,63,11,48,,,,
13,up,Faith Hill,There You'll Be,29,8,169,,,,
14,up,Blake Shelton,God Gave Me You,27,10,167,,,,
15,up,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),35,9,170,,,,
16,-,Little Big Town,Rich Man,-,16,1,,,,
17,down,Taylor Swift,You Belong With Me,3,1,168,,,,
18,up,Dolly Parton,9 To 5,46,10,94,,,,
19,-,Abu Baker Salim,سرقت النوم من داخل عيوني,-,19,1,,,,
20,down,Sam Hunt,Take Your Time,4,2,159,,,,
21,up,Taylor Swift,Bonus Track 1 (From The Vault),48,1,97,86,2021-04-04,86,2021-04-04
22,up,Blake Shelton,Friends (From the Angry Birds Movie),54,14,170,,,,
23,up,Taylor Swift,Love Story (Taylor's Version),57,4,98,18,2021-02-21,18,2021-02-21
24,up,Blake Shelton,She's Got a Way With Words,58,15,163,,,,
25,up,Blake Shelton,Came Here to Forget,59,17,168,,,,
26,down,John Denver,"Take Me Home, Country Roads (Remastered)",7,4,166,,,,
27,down,Johnny Cash,Hurt,12,5,169,,,,
28,down,James Morrison,You Give Me Something (Eg Version),13,8,169,,,,
29,down,Taylor Swift,Mean,14,7,169,,,,
30,up,Luke Combs,Hurricane,83,15,153,,,,
31,down,Shania Twain,You're Still the One,15,9,169,,,,
32,-,Blake Shelton,Every Time I Hear That Song,-,20,152,,,,
33,down,Taylor Swift,Back to December,10,10,169,,,,
34,-,Blake Shelton,Bet You Still Think About Me,-,21,154,,,,
35,down,Shania Twain,You're Still the One,11,3,170,,,,
36,-,Smokie,Living Next Door to Alice,-,11,109,,,,
37,-,Julia Cole,Better Liar,-,31,1,,,,
38,-,LOCASH,Summer in a Truck,-,38,1,,,,
39,-,Alan Jackson,Remember When,-,26,86,,,,
40,-,Johnny Cash,Folsom Prison Blues (Live),-,12,92,,,,
41,down,Sam Hunt,Break Up in a Small Town,17,12,166,,,,
42,down,Taylor Swift,White Horse,18,9,168,,,,
43,down,テイラー・スウィフト,I Knew You Were Trouble.,19,10,167,,,,
44,-,Faith Hill,This Kiss,-,41,8,,,,
45,down,Taylor Swift,Mine (US Version),22,10,167,,,,
46,down,Chris Stapleton,Tennessee Whiskey,23,7,168,,,,
47,down,Shania Twain,From This Moment On (feat. Bryan White),31,12,169,,,,
48,down,バンド・ペリー,If I Die Young (Pop Version),21,17,167,,,,
49,down,Dolly Parton & Kenny Rogers,Islands In the Stream,34,9,40,88,2020-03-22,66,2020-03-29
50,-,Payton Smith,Like I Knew You Would,-,50,1,,,,
51,down,Taylor Swift,Fearless,28,17,168,,,,
52,-,Abu Baker Salim,غيار,-,42,1,,,,
53,-,Shubham Raj verma,Sholay Theme (Instrumental Version),-,53,1,,,,
54,down,Keith Urban,You'll Think of Me,30,17,152,,,,
55,down,Little Big Town,Girl Crush,32,29,92,,,,
56,-,Taylor Swift,Long Live,-,33,6,,,,
57,-,Abu Baker Salim,رسينا ياشواطي الشوق (Live),-,41,2,,,,
58,down,Johnny Cash,The Man Comes Around,36,13,169,,,,
59,down,Rascal Flatts,I Won't Let Go,38,38,10,,,,
60,up,Brett Young,In Case You Didn't Know,82,13,90,,,,
61,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),37,18,63,,,,
62,-,Chris Stapleton,What Are You Listening To?,-,62,2,,,,
63,-,Chris Stapleton,Outlaw State of Mind,-,63,4,,,,
64,down,Thomas Rhett,Die a Happy Man,39,18,168,,,,
65,-,Taylor Swift,Haunted,-,39,5,,,,
66,down,テイラー・スウィフト,22,40,17,167,,,,
67,-,Kirk Jay,Shuffle,-,67,1,,,,
68,-,Tim McGraw,My Little Girl,-,34,3,,,,
69,down,Keith Urban,Somebody Like You,41,13,147,,,,
70,-,Lee Kernaghan,Spirit of the Bush (with Adam Brand & Steve Ford),-,70,2,,,,
71,down,Taylor Swift,Teardrops On My Guitar,42,14,168,,,,
72,down,Shania Twain,You've Got a Way,53,19,169,,,,
73,down,Shania Twain,From This Moment On (Pop On-Tour Version),44,20,167,,,,
74,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),45,19,168,,,,
75,-,Ryan Adams,Desire,-,75,1,,,,
76,down,Taylor Swift,Our Song,49,28,156,,,,
77,down,Taylor Swift,Sparks Fly,50,18,169,,,,
78,down,Taylor Swift,Enchanted,51,15,157,,,,
79,down,Johnny Cash,Ain't No Grave,52,25,167,,,,
80,down,Gabby Barrett,I Hope (feat. Charlie Puth),33,6,58,77,2020-04-26,77,2020-04-26
81,down,Shania Twain,When You Kiss Me (Red),55,27,164,,,,
82,down,Taylor Swift,Fifteen,56,30,168,,,,
83,down,Craig Morgan,I'll Be Home Soon,65,65,2,,,,
84,down,Dixie Chicks,Landslide,68,25,144,,,,
85,down,Craig Morgan,Almost Home,69,69,2,,,,
86,-,Shania Twain,Man! I Feel Like a Woman!,-,15,59,,,,
87,-,Shania Twain,That Don't Impress Me Much,-,26,22,,,,
88,-,Kenny Rogers,Through the Years,-,34,10,,,,
