Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,204,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,2,1,205,,,,
3,up,Lonestar,Amazed,3,1,205,,,,
4,up,Roan Ash,Little Things,4,1,205,,,,
5,up,John Denver,"Take Me Home, Country Roads (Remastered)",5,4,200,,,,
6,up,Johnny Cash,Ring of Fire,7,4,196,,,,
7,down,Johnny Cash,I Walk the Line,6,5,205,,,,
8,up,Kelsea Ballerini,Track Four,8,1,184,85,2020-03-29,85,2020-03-29
9,up,Taylor Swift,Love Story (Taylor's Version),10,4,132,18,2021-02-21,18,2021-02-21
10,down,Dolly Parton,Jolene,9,7,204,,,,
11,up,Taylor Swift,You Belong With Me (Taylor’s Version),27,9,32,,,,
12,down,Kenny Rogers,Lady,11,7,204,,,,
13,down,Faith Hill,There You'll Be,12,8,204,,,,
14,up,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),14,9,205,,,,
15,up,Blake Shelton,God Gave Me You,16,10,202,,,,
16,up,Shania Twain,You're Still the One,35,3,193,,,,
17,up,Dolly Parton,9 To 5,17,10,128,,,,
18,up,Taylor Swift,Bonus Track 1 (From The Vault),18,1,132,86,2021-04-04,86,2021-04-04
19,up,Blake Shelton,Friends (From the Angry Birds Movie),19,14,205,,,,
20,up,Jim Brickman & Martina McBride,Valentine,20,18,12,,,,
21,down,Brett Young,In Case You Didn't Know,15,13,102,,,,
22,down,Blake Shelton,She's Got a Way With Words,21,15,198,,,,
23,up,Blake Shelton,Came Here to Forget,24,17,203,,,,
24,up,Luke Combs,Hurricane,25,13,188,,,,
25,up,Restless Heart,When She Cries,26,11,83,,,,
26,up,Smokie,Living Next Door to Alice,28,11,144,,,,
27,up,Blake Shelton,Every Time I Hear That Song,29,20,187,,,,
28,up,Blake Shelton,Bet You Still Think About Me,30,21,189,,,,
29,up,Darius Rucker,Lift Me Up,55,29,2,,,,
30,up,Johnny Cash,Folsom Prison Blues (Live),36,12,125,,,,
31,up,Taylor Swift,Never Grow Up,48,8,159,,,,
32,-,Jordan Davis,Buy Dirt,-,30,1,,,,
33,-,Taylor Swift,Long Live,-,33,9,,,,
34,-,MixYemani,الروح بالروح,-,34,1,,,,
35,up,Cody Webb,If Daddy Didn't Have a Truck,39,35,2,,,,
36,-,Jace Everett,Bad Things,-,35,1,,,,
37,up,Merle Haggard,A Working Man Can't Get Nowhere Today,40,37,2,,,,
38,up,Merle Haggard,Mama Tried,42,38,2,,,,
39,-,Jace Everett,Bad Things (Club Mix),-,39,1,,,,
40,-,Abu Baker Salim,مشكلة في الناس (Live),-,40,3,,,,
41,up,Merle Haggard,Are the Good Times Really Over (I Wish a Buck Was Still Silver),43,41,2,,,,
42,-,Jace Everett,That's The Kind Of Love I'm In,-,40,1,,,,
43,up,David Allan Coe,The Ride,44,43,2,,,,
44,up,David Allan Coe,You Never Even Called Me By My Name,47,44,2,,,,
45,up,Taylor Swift,Fearless (Taylor’s Version),59,8,33,,,,
46,-,Abu Baker Salim,يامسافر ع البلاد (Live),-,21,3,,,,
47,down,Alan Jackson,Remember When,37,26,121,,,,
48,-,Dan Seals,One Friend,-,24,8,,,,
49,-,Morgan Wallen,Wasted on You,-,38,4,45,2021-01-17,45,2021-01-17
50,-,Little Big Town,Little White Church,-,50,1,,,,
51,-,Mahsun Kirmizigül,Belalım,-,33,2,,,,
52,down,Ashley Cooke,Never Til Now,13,13,2,,,,
53,-,Nickel Creek,Destination,-,50,2,,,,
54,-,Coversph,Through the Years (Instrumental) [Piano Instrumental],-,47,3,,,,
55,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,45,23,132,,,,
56,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,56,8,,,,
57,up,Taylor Swift,Fearless,58,17,170,,,,
58,up,Taylor Swift,Fifteen (Taylor’s Version),60,35,6,,,,
59,down,Oliver Anthony Music,Ive Got to Get Sober,46,38,4,,,,
