Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,75,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,74,7,2019-10-06,7,2019-10-06
3,up,Taylor Swift,You Belong With Me,3,1,75,,,,
4,up,Sam Hunt,Take Your Time,4,2,66,,,,
5,up,Lonestar,Amazed,5,1,75,,,,
6,down,Taylor Swift,Bonus Track 1 (From The Vault),1,1,3,86,2021-04-04,86,2021-04-04
7,up,Roan Ash,Little Things,7,1,75,,,,
8,up,John Denver,"Take Me Home, Country Roads (Remastered)",17,4,73,,,,
9,up,Johnny Cash,Hurt,9,5,75,,,,
10,-,Taylor Swift,Bonus Track 2 (From The Vault),-,10,1,63,2021-04-18,63,2021-04-18
11,up,Taylor Swift,Mean,14,7,75,,,,
12,up,James Morrison,You Give Me Something (Eg Version),15,8,75,,,,
13,down,Dan + Shay & Justin Bieber,"10,000 Hours",11,3,72,21,2019-10-06,9,2019-10-13
14,down,Shania Twain,You're Still the One,8,3,75,,,,
15,up,Taylor Swift,Back to December,18,10,75,,,,
16,up,Shania Twain,You're Still the One,16,9,75,,,,
17,up,Sam Hunt,Break Up in a Small Town,19,12,73,,,,
18,up,Taylor Swift,White Horse,20,9,75,,,,
19,up,Kenny Rogers,Lady,21,7,74,,,,
20,up,Kelsea Ballerini,Track Four,22,1,54,85,2020-03-29,85,2020-03-29
21,up,Taylor Swift,Mine (US Version),27,10,73,,,,
22,up,バンド・ペリー,If I Die Young (Pop Version),23,17,75,,,,
23,up,Dolly Parton,Jolene,25,7,74,,,,
24,up,Shania Twain,From This Moment On (feat. Bryan White),26,12,75,,,,
25,-,Carrie Underwood,Jesus Loves Me (Instrumental),-,25,1,,,,
26,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),45,19,74,,,,
27,down,Chris Stapleton,Tennessee Whiskey,12,7,75,,,,
28,up,Taylor Swift,Fearless,28,17,75,,,,
29,up,Keith Urban,You'll Think of Me,29,17,59,,,,
30,up,Faith Hill,There You'll Be,30,8,74,,,,
31,up,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),32,9,75,,,,
32,up,Taylor Swift,Teardrops On My Guitar,34,14,75,,,,
33,-,Taylor Swift,Fearless (Taylor’s Version),-,8,1,,,,
34,up,Thomas Rhett,Die a Happy Man,35,18,75,,,,
35,up,Keith Urban,Somebody Like You,36,13,54,,,,
36,up,Johnny Cash,The Man Comes Around,48,13,75,,,,
37,up,Taylor Swift,Our Song,40,28,63,,,,
38,up,Dixie Chicks,Landslide,62,25,61,,,,
39,up,Shania Twain,You've Got a Way,43,19,75,,,,
40,up,Taylor Swift,Tim Mcgraw,93,31,7,,,,
41,up,Shania Twain,From This Moment On (Pop On-Tour Version),44,20,73,,,,
42,down,Johnny Cash,Ring of Fire,10,4,72,,,,
43,up,Taylor Swift,Sparks Fly,49,18,75,,,,
44,up,テイラー・スウィフト,22,47,17,73,,,,
45,-,Taylor Swift,Love Story (Taylor's Version),-,4,4,18,2021-02-21,18,2021-02-21
46,down,Blake Shelton,Friends (From the Angry Birds Movie),38,14,75,,,,
47,up,Johnny Cash,Ain't No Grave,50,25,74,,,,
48,up,Taylor Swift,Fifteen,51,30,75,,,,
49,up,Gabby Barrett,I Hope (feat. Charlie Puth),88,6,37,77,2020-04-26,77,2020-04-26
50,up,Blake Shelton,Came Here to Forget,52,17,73,,,,
51,up,Blake Shelton,She's Got a Way With Words,54,15,68,,,,
52,-,テイラー・スウィフト,I Knew You Were Trouble.,-,10,73,,,,
53,down,Johnny Cash,I Walk the Line,13,5,75,,,,
54,-,Blake Shelton,God Gave Me You,-,10,72,,,,
55,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,9,1,,,,
56,-,Olivia Lane,Woman At the Well,-,56,1,,,,
57,down,Shania Twain,When You Kiss Me (Red),55,27,71,,,,
58,down,Blake Shelton,Every Time I Hear That Song,56,20,63,,,,
59,down,Blake Shelton,Bet You Still Think About Me,57,21,71,,,,
60,up,"Dolly Parton, Tammy Wynette & Loretta Lynn",Silver Threads and Golden Needles,89,60,2,,,,
61,-,Kane Brown,Heaven,-,47,8,,,,
62,-,Dixie Chicks,Not Ready to Make Nice,-,35,1,,,,
63,-,Little Big Town,Girl Crush,-,29,4,,,,
64,down,Tim McGraw,Humble and Kind,58,26,64,,,,
65,down,Luke Bryan,Strip It Down,39,39,2,,,,
66,down,Anne Murray,Just Another Woman In Love,24,15,38,,,,
67,-,Dolly Parton,9 To 5,-,31,8,,,,
68,down,Taylor Swift,Enchanted,59,15,65,,,,
69,down,Carrie Underwood,Something in the Water,60,51,65,,,,
70,-,Luke Combs,Beautiful Crazy,-,25,7,,,,
71,down,Anne Murray,I Just Fall In Love Again,31,17,10,,,,
72,-,Hot Hits,Cool Water,-,72,1,,,,
73,down,Alan Jackson,Remember When,61,26,58,,,,
74,-,Darius Rucker,Wagon Wheel,-,30,8,,,,
75,-,Chris Stapleton,Cold,-,7,3,,,,
76,-,Georgian People,Gandagana,-,45,8,,,,
77,-,Colt Ford,Workin' On,-,77,1,,,,
78,-,Dixie Chicks,Goodbye Earl,-,78,1,,,,
79,down,Bucky Covington,A Father's Love (The Only Way He Knew How),33,33,2,,,,
80,-,Charlie Rich,The Most Beautiful Girl,-,37,1,,,,
81,-,LeAnn Rimes,How Do I Live,-,68,3,,,,
82,-,Nitty Gritty Dirt Band,An American Dream (Edit),-,81,4,,,,
83,down,Highwaymen,Highwayman,80,59,6,,,,
84,-,Taylor Swift,Bonus Track 6 (From The Vault),-,77,1,,,,
85,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,63,23,47,,,,
86,down,Luke Combs,Hurricane,64,13,62,,,,
87,down,Keith Urban,One Too Many,82,12,12,,,,
88,-,Peter Bradley Adams,The Longer I Run,-,88,1,,,,
89,-,Peter Bradley Adams,Always,-,89,1,,,,
90,-,Done Again,To Be Loved By You,-,90,1,,,,
91,-,Taylor Swift,Bonus Track 5 (From The Vault),-,74,1,,,,
92,-,Taylor Swift,Bonus Track 4 (From The Vault),-,79,1,,,,
93,-,Taylor Swift,Bonus Track 3 (From The Vault),-,41,1,,,,
94,-,Jimmie Allen & Brad Paisley,Freedom Was A Highway,-,94,1,,,,
95,-,Dolly Parton,Dumb Blonde,-,95,1,,,,
96,down,Ricky Skaggs,Honey (Open That Door),53,53,2,,,,
97,down,Smokie,Living Next Door to Alice,65,11,60,,,,
98,down,Johnny Cash,Folsom Prison Blues (Live),66,12,56,,,,
99,down,Brantley Gilbert,Hard Days,67,3,39,,,,
100,down,Blake Shelton,Straight Outta Cold Beer,68,35,47,,,,
