Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',3,1,80,,,,
2,up,John Mellencamp,Jack & Diane,44,1,79,,,,
3,down,Fleetwood Mac,Dreams,2,2,61,,,,
4,up,AC/DC,You Shook Me All Night Long,9,3,80,,,,
5,down,Bon Jovi,Livin' On a Prayer,4,1,80,,,,
6,down,Guns N' Roses,Sweet Child O' Mine,5,3,80,,,,
7,up,AC/DC,Thunderstruck,7,1,80,70,2019-11-17,63,2019-12-08
8,down,Bryan Adams,Summer Of '69,6,3,80,,,,
9,up,Bon Jovi,You Give Love a Bad Name,14,2,80,,,,
10,down,Queen,Another One Bites the Dust,8,5,80,,,,
11,up,JJ Wilde,Mercy,13,1,13,,,,
12,up,Queen,Bohemian Rhapsody,20,1,80,,,,
13,up,AC/DC,Back In Black,16,1,80,,,,
14,down,Eagles,Hotel California,10,4,80,,,,
15,up,Tom Petty,Free Fallin',24,3,80,,,,
16,up,The Pretty Reckless,And So It Went (feat. Tom Morello),56,16,9,,,,
17,up,The Killers,Mr. Brightside,19,8,80,,,,
18,up,Survivor,Eye of the Tiger,23,5,80,,,,
19,up,Van Morrison,Wild Night,21,9,25,,,,
20,up,Fleetwood Mac,The Chain,22,7,80,,,,
21,down,Tom Cochrane & Red Rider,Life Is a Highway,18,5,74,,,,
22,up,Nickelback,How You Remind Me,28,7,80,,,,
23,up,Metallica,Nothing Else Matters,31,14,80,,,,
24,up,Jimmy Eat World,The Middle,54,24,55,,,,
25,up,Men At Work,Down Under,37,23,65,,,,
26,up,Foo Fighters,Waiting on a War,29,1,18,,,,
27,up,Phil Collins,In the Air Tonight,69,8,75,,,,
28,down,AC/DC,Highway to Hell,17,7,80,,,,
29,-,The Offspring,Come Out and Play,-,29,3,,,,
30,down,Metallica,Enter Sandman,11,4,80,,,,
31,up,Bon Jovi,Wanted Dead or Alive,39,3,73,,,,
32,up,Nirvana,Come as You Are,68,15,72,,,,
33,up,Counting Crows,Mr. Jones,34,33,76,,,,
34,up,Genesis,That's All,58,13,58,,,,
35,up,Lynyrd Skynyrd,Sweet Home Alabama,40,13,80,,,,
