Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,2,1,24,94,2020-10-18,94,2020-10-18
2,up,Journey,Don't Stop Believin',3,1,238,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,5,3,238,,,,
4,up,AC/DC,Thunderstruck,4,1,238,70,2019-11-17,63,2019-12-08
5,down,Zach Bryan,Heading South,1,1,58,,,,
6,up,The Killers,Mr. Brightside,6,2,238,,,,
7,up,Eagles,Hotel California,9,4,238,,,,
8,up,The Goo Goo Dolls,Iris,8,2,236,,,,
9,down,TALK,Run Away to Mars,7,1,97,,,,
10,up,AC/DC,Back In Black,11,2,238,,,,
11,up,AC/DC,You Shook Me All Night Long,12,3,238,,,,
12,down,Nickelback,Burn It to the Ground,10,5,238,,,,
13,up,Fleetwood Mac,The Chain,21,13,3,,,,
14,up,Nirvana,Smells Like Teen Spirit (Boombox Rehearsals),19,14,2,,,,
15,down,The Outfield,Your Love,13,11,114,,,,
16,up,Fleetwood Mac,Go Your Own Way,17,7,36,,,,
17,up,Metallica,Enter Sandman,26,17,2,,,,
18,up,Bon Jovi,Livin' On a Prayer,20,6,238,,,,
19,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,18,16,167,,,,
20,down,Nickelback,How You Remind Me,14,9,238,,,,
21,down,Queen,Bohemian Rhapsody,15,2,238,,,,
22,down,Foo Fighters,Everlong,16,16,15,,,,
23,up,Eagles,Take It Easy,23,18,237,,,,
24,up,Fleetwood Mac,Landslide (Remastered),32,19,53,,,,
25,up,AC/DC,Highway to Hell,25,9,238,,,,
26,down,Jack Johnson,Upside Down,22,9,11,,,,
27,up,Queen,Another One Bites the Dust,27,7,238,,,,
28,up,Bryan Adams,Summer Of '69,29,2,238,,,,
29,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),60,29,2,,,,
30,up,Creedence Clearwater Revival,Fortunate Son,31,13,232,,,,
31,up,Elton John,I'm Still Standing,61,31,2,,,,
32,down,Nickelback,Animals (2020 Remaster),28,19,42,,,,
33,down,Def Leppard,Pour Some Sugar On Me,30,22,222,,,,
34,up,The Beatles,Here Comes the Sun,39,10,215,,,,
35,down,Mötley Crüe,Kickstart My Heart,34,22,87,,,,
36,up,Guns N' Roses,Paradise City,36,31,225,,,,
37,down,LINKIN PARK,In the End,33,20,177,,,,
38,down,Counting Crows,Mr. Jones,37,14,238,,,,
39,down,Guns N' Roses,Welcome to the Jungle,38,21,236,,,,
40,up,Aerosmith,Dream On,41,2,167,,,,
41,down,Nickelback,Rockstar (2020 Remaster),24,20,48,,,,
42,down,blink-182,All the Small Things,40,17,224,,,,
43,up,Van Morrison,Brown Eyed Girl,46,22,195,,,,
44,up,Tom Petty,Free Fallin',49,23,237,,,,
45,up,Weezer,Island In the Sun,72,10,236,,,,
46,down,Radiohead,Creep,35,35,2,,,,
47,up,The Tragically Hip,New Orleans Is Sinking,50,12,237,,,,
48,down,Ozzy Osbourne,Crazy Train,42,17,238,,,,
49,down,LINKIN PARK,Numb,44,29,190,,,,
50,down,Survivor,Eye of the Tiger,47,34,238,,,,
51,up,The Cranberries,Zombie,94,22,93,,,,
52,up,Bruce Springsteen,Dancing In the Dark,65,16,238,,,,
53,up,Nirvana,Come as You Are,62,35,59,,,,
54,down,Phil Collins,In the Air Tonight,48,19,238,,,,
55,down,Metallica,Nothing Else Matters,54,54,2,,,,
56,up,Bon Jovi,You Give Love a Bad Name,75,56,3,,,,
57,down,Jelly Roll,Son Of A Sinner,56,5,84,,,,
58,up,Boston,More Than a Feeling,70,22,237,,,,
59,down,Creedence Clearwater Revival,Bad Moon Rising,58,4,207,,,,
60,up,Ben E. King,Stand By Me,66,60,2,,,,
61,up,KALEO,Way Down We Go,85,61,2,,,,
62,up,Kid Rock,All Summer Long,68,18,235,,,,
63,down,The Police,Every Breath You Take,59,55,58,,,,
64,up,Led Zeppelin,Stairway to Heaven,69,32,224,,,,
65,down,AC/DC,Hells Bells,53,15,238,,,,
66,down,Disturbed,The Sound of Silence,52,17,238,,,,
67,up,Billy Joel,Piano Man,74,17,238,,,,
68,down,Black Sabbath,Paranoid,57,39,218,,,,
69,up,Aerosmith,Sweet Emotion,90,26,215,,,,
70,up,Daryl Hall & John Oates,Maneater (Remastered),86,70,2,,,,
71,up,Queen,Under Pressure (feat. David Bowie),79,23,236,,,,
72,up,AC/DC,T.N.T.,98,44,238,,,,
73,up,Queen,We Will Rock You,89,42,194,,,,
74,up,AC/DC,Shoot to Thrill,78,28,236,,,,
75,-,HARDY,PSYCHO,-,75,1,,,,
76,down,Evanescence,Bring Me To Life,63,34,227,,,,
77,down,Metallica,One (Remastered),76,45,112,,,,
78,up,Kenny Rogers,The Gambler,99,78,2,100,2020-03-22,100,2020-03-22
79,down,Billy Joel,Vienna,64,10,120,,,,
80,-,Nickelback,Rockstar,-,11,194,,,,
81,down,The Fray,How to Save a Life,73,10,238,,,,
82,up,The Rolling Stones,Gimme Shelter,100,30,175,,,,
83,down,Three Days Grace,Animal I Have Become,77,57,90,,,,
84,down,Toto,Africa,43,8,238,,,,
85,-,Led Zeppelin,Immigrant Song,-,27,229,,,,
86,-,Buffalo Springfield,For What It's Worth,-,48,182,,,,
87,down,Creed,One Last Breath,83,22,25,,,,
88,-,Limp Bizkit,Break Stuff,-,43,71,,,,
89,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,-,40,210,,,,
90,-,The Hollies,Long Cool Woman (In a Black Dress) [1999 Remastered Version],-,90,1,,,,
91,down,Three Days Grace,I Hate Everything About You,84,54,150,,,,
92,-,Bob Seger & The Silver Bullet Band,Night Moves,-,38,193,,,,
93,-,The Tragically Hip,Wheat Kings (Remastered),-,14,61,,,,
94,down,Redbone,Come and Get Your Love,91,91,2,,,,
95,up,The Beatles,Yesterday,97,48,88,,,,
96,down,3 Doors Down,Kryptonite,71,33,175,,,,
97,-,Queen,Crazy Little Thing Called Love,-,50,120,,,,
98,-,Metallica,Master of Puppets,-,1,99,,,,
99,-,Soundgarden,Black Hole Sun,-,43,17,,,,
100,-,System Of A Down,Chop Suey!,-,61,125,,,,
