Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,13,1,237,,,,
2,up,McDonalds,Too Good to Believe,6,2,52,,,,
3,up,Bon Jovi,Livin' On a Prayer,12,1,238,,,,
4,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,20,1,234,,,,
5,up,Midnight Oil,Beds Are Burning,35,1,147,,,,
6,up,Guns N' Roses,Paradise City,23,1,230,,,,
7,up,Def Leppard,Pour Some Sugar On Me,19,1,114,,,,
8,-,Guns N' Roses,Knockin' On Heaven's Door,-,8,35,,,,
9,up,Bon Jovi,You Give Love a Bad Name,16,1,235,,,,
10,-,The J. Geils Band,Centerfold,-,10,23,,,,
11,-,Europe,The Final Countdown,-,7,65,,,,
12,up,Soundgarden,Black Hole Sun,91,2,98,,,,
13,down,AC/DC,You Shook Me All Night Long,1,1,236,,,,
14,down,Pearl Jam,Dark Matter,11,11,15,,,,
15,up,Journey,Don't Stop Believin',27,1,229,,,,
16,-,Glass Tiger,This Island Earth,-,16,1,,,,
17,up,Foo Fighters,The Glass,42,11,18,,,,
18,down,Stevie Nicks,Italian Summer,5,5,54,,,,
19,up,TALK,Run Away to Mars,32,1,84,,,,
20,up,Foo Fighters,Learn to Fly,41,2,177,,,,
21,up,Phil Collins,In the Air Tonight,52,4,181,,,,
22,up,Bryan Adams,Summer Of '69,29,2,206,,,,
23,-,The Police,Every Breath You Take,-,5,160,,,,
24,-,Offenbach,Mes Blues passent pu dans'Porte,-,24,2,,,,
25,up,Bachman-Turner Overdrive,Takin' Care of Business,50,1,157,,,,
26,up,Jimmy Eat World,The Middle,87,1,132,,,,
27,-,The Tragically Hip,New Orleans Is Sinking,-,14,20,,,,
28,up,Steve Miller Band,Fly Like an Eagle,71,28,4,,,,
29,up,Boston,More Than a Feeling,67,1,31,,,,
30,up,Eagles,Hotel California,40,1,202,,,,
31,down,Nickelback,How You Remind Me,14,1,74,,,,
32,up,Supertramp,Logical Song,48,3,88,,,,
33,up,Counting Crows,Mr. Jones,45,1,109,,,,
34,-,Survivor,Eye of the Tiger,-,2,170,,,,
35,up,Van Morrison,Wild Night,38,1,180,,,,
36,-,Steppenwolf,Born to Be Wild,-,4,80,,,,
37,-,Jonathan Painchaud,Les vieux chums,-,3,33,,,,
38,-,AC/DC,Back In Black,-,1,118,,,,
39,-,Led Zeppelin,Black Dog,-,33,39,,,,
40,up,Pat Benatar,Hit Me With Your Best Shot,85,2,96,,,,
41,-,R.E.M.,Man on the Moon,-,4,16,,,,
42,-,Supertramp,Goodbye Stranger,-,26,4,,,,
43,up,Tom Petty,Free Fallin',59,2,201,,,,
44,up,Trooper,We're Here for a Good Time (Not a Long Time) [Remastered],76,11,78,,,,
45,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,14,47,,,,
46,down,Bruce Springsteen,Dancing In the Dark,3,1,125,,,,
47,down,Tom Cochrane & Red Rider,Life Is a Highway,26,1,237,,,,
48,down,The Rolling Stones,Start Me Up,36,1,81,,,,
49,-,Billy Idol,"White Wedding, Pt. 1",-,19,85,,,,
50,down,John Mellencamp,Hurts So Good,8,1,141,,,,
51,down,John Mellencamp,Small Town,10,10,101,,,,
52,down,Metallica,Enter Sandman,44,1,141,,,,
53,down,AC/DC,Thunderstruck,9,2,190,70,2019-11-17,63,2019-12-08
54,-,The Jimi Hendrix Experience,All Along the Watchtower,-,20,3,,,,
55,-,The Police,Message in a Bottle,-,5,38,,,,
56,up,Fleetwood Mac,Dreams,61,9,42,94,2020-10-18,94,2020-10-18
57,-,Kim Carnes,Bette Davis Eyes,-,27,10,,,,
58,up,Ozzy Osbourne,Crazy Train,97,13,20,,,,
59,down,Indochine,J'ai demandé à la lune,58,2,18,,,,
60,-,Blue Rondo a la Turk,"Heavens Are Crying (7"")",-,60,1,,,,
61,down,Guns N' Roses,Welcome to the Jungle,33,1,220,,,,
62,-,Glass Tiger,Don't Forget Me (When I'm Gone),-,5,98,,,,
63,-,Zébulon,Job steady,-,22,6,,,,
64,up,Lenny Kravitz,Fly Away,100,4,81,,,,
65,-,Les Respectables,Téquila Maria !,-,13,16,,,,
66,-,Alannah Myles,Black Velvet,-,2,37,,,,
67,-,Indochine,Canary bay,-,18,16,,,,
68,-,Glass Tiger,Someday,-,7,33,,,,
69,-,Frankie Goes to Hollywood,Relax,-,43,6,,,,
70,-,Huey Lewis & The News,The Power of Love,-,13,38,,,,
71,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,123,,,,
72,down,The Human League,Don't You Want Me (Remastered),30,2,53,,,,
73,up,Men At Work,Down Under,96,8,151,,,,
74,-,The Proclaimers,I'm Gonna Be (500 Miles),-,44,10,,,,
75,up,Colin James,Five Long Years,98,19,125,,,,
76,-,Led Zeppelin,Ramble On,-,34,10,,,,
77,-,Les Respectables,Ma vie à l'heure (La toune de l'ouest),-,2,42,,,,
78,-,Jean Leloup,Sang d'encre,-,5,16,,,,
79,-,Les Respectables,Amalgame,-,13,14,,,,
80,-,Fleetwood Mac,Go Your Own Way,-,7,57,,,,
81,-,Noir Silence,Méo penché,-,1,11,,,,
82,down,David Bowie & Queen,Under Pressure,64,13,53,,,,
83,-,Collective Soul,Shine,-,3,75,,,,
84,-,Van Halen,Jump,-,1,172,,,,
85,-,Bryan Adams,Back to You (MTV Unplugged Version),-,14,17,,,,
86,-,Niagara,Je dois m'en aller,-,8,13,,,,
87,-,Supertramp,Dreamer,-,31,10,,,,
88,down,Toto,Africa,7,2,72,,,,
89,-,Peter Gabriel,Sledgehammer,-,1,41,,,,
90,-,Blondie,Heart of Glass,-,16,39,,,,
91,-,Bruce Springsteen,Hungry Heart,-,15,6,,,,
92,down,AC/DC,Highway to Hell,80,4,191,,,,
93,-,JJ Wilde,The Rush,-,1,74,,,,
94,down,Spin Doctors,Two Princes,18,1,178,,,,
95,-,The Beatles,Drive My Car,-,2,66,,,,
96,-,Colin James,Just Came Back,-,33,38,,,,
97,-,4 Non Blondes,What's Up?,-,2,155,,,,
98,-,Niagara,J'ai vu,-,6,13,,,,
99,-,Okoumé,Son rire,-,1,15,,,,
100,-,The Romantics,Talking In Your Sleep,-,46,8,,,,
