Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,0,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,5,1,0,,,,
3,up,UB40,Kingston Town,3,2,0,,,,
4,up,Bob Marley & The Wailers,Is This Love,9,3,0,,,,
5,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",1,1,0,,,,
6,up,UB40,(I Can't Help) Falling in Love With You,6,2,0,,,,
7,down,Dhyo Haw,Ada Aku Disini,4,1,0,,,,
8,up,UB40,Red Red Wine (Edit),8,2,0,,,,
9,down,Bob Marley & The Wailers,Redemption Song,7,2,0,,,,
10,up,Jimmy Cliff,I Can See Clearly Now,11,1,0,,,,
11,up,J Boog,Let's Do It Again,22,1,0,,,,
12,down,Bob Marley & The Wailers,Waiting In Vain,10,3,0,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),17,8,0,,,,
14,down,Souljah,Kuingin Kau Mati Saja,12,4,0,,,,
15,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),13,3,0,,,,
16,down,Steven & Coconuttreez,Welcome to My Paradise,15,1,0,,,,
17,down,Souljah,Tak Selalu,14,4,0,,,,
18,down,Bob Marley & The Wailers,Could You Be Loved,16,7,0,,,,
19,up,Diana King,Shy Guy,19,6,0,,,,
20,up,Dhyo Haw,Jangan Takut Gendut,21,8,0,,,,
21,down,Inner Circle,Sweat (A La La La La Long),18,9,0,,,,
22,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),23,7,0,,,,
23,up,Souljah,Bilang I Love You,24,8,0,,,,
24,up,Souljah,Bersamamu,25,13,0,,,,
25,up,Shaggydog,Ambilkan Gelas (feat. NDX AKA),32,9,0,,,,
26,up,Souljah,Im Free,26,10,0,,,,
27,down,Bob Marley & The Wailers,Buffalo Soldier,20,5,0,,,,
28,down,Bob Marley & The Wailers,Stir It Up,27,19,0,,,,
29,up,Steven & Coconuttreez,Lagu Santai,30,9,0,,,,
30,down,The Wailers,I Shot the Sheriff,29,13,0,,,,
31,up,Rebelution,Safe and Sound,31,16,0,,,,
32,up,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),77,14,0,,,,
33,up,Bob Marley & The Wailers,Jamming,37,21,0,,,,
34,up,Souljah,Jatah Mantan,68,16,0,,,,
35,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),34,22,0,,,,
36,down,Tipe-X,Boyband,35,25,0,,,,
37,up,Cozy Republic,Hitam Putih,39,31,0,,,,
38,down,Ras Muhammad,Musik Reggae Ini,36,20,0,,,,
39,up,Souljah,Move On,72,23,0,,,,
40,down,Ras Muhamad,Salam,38,31,0,,,,
41,down,The Wailers,"Get Up, Stand Up",33,21,0,,,,
42,down,Snoop Lion,The Good Good (feat. Iza Lach),40,27,0,,,,
43,down,UB40 & Chrissie Hynde,I Got You Babe,28,28,0,,,,
44,up,Tony Q Rastafara,Pesta Pantai,85,21,0,,,,
45,down,Shaggy,Seasons (feat. Omi),41,26,0,,,,
46,down,Inner Circle,Games People Play,42,4,0,,,,
47,down,Souljah,Jamaica's Away (feat. Hendrix Rastafara),43,33,0,,,,
48,up,Souljah,Hanya Ingin Pulang,55,34,0,,,,
49,down,JFlow,Slank Me (feat. Nath The Lion),44,43,0,,,,
50,-,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),-,16,0,,,,
51,up,Shaggy,In the Summertime (feat. Rayvon),69,34,0,,,,
52,-,Dhyo Haw,Ada Aku Disini,-,39,0,,,,
53,up,Amtenar,Lombok I Love You,56,38,0,,,,
54,down,Sister Nancy,Bam Bam,45,41,0,,,,
55,down,Tony Q Rastafara,Witing Tresno,46,30,0,,,,
56,down,Big Mountain,Caribbean Blue,48,40,0,,,,
57,down,Rebelution,Safe and Sound,49,33,0,,,,
58,up,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),73,33,0,,,,
59,down,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),47,32,0,,,,
60,up,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),84,60,0,,,,
61,down,SOJA,You and Me (feat. Chris Boomer),50,43,0,,,,
62,down,Souljah,Mars Jangkrik,51,43,0,,,,
63,down,Inner Circle,Bad Boys (Theme from COPS),53,32,0,,,,
64,down,Souljah,Sudah Sudahlah,52,34,0,,,,
65,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),74,44,0,,,,
66,down,Tony Q Rastafara,Republik Sulap,57,34,0,,,,
67,down,SOJA,Rest of My Life (Bonus Track),58,54,0,,,,
68,down,Tony Q Rastafara,Ngayogjakarto,59,36,0,,,,
69,down,Shaggydog,Putra Nusantara (feat. Iwa Kusuma),60,29,0,,,,
70,down,General Fiyah,Here to Stay (feat. Three Houses Down),61,61,0,,,,
71,-,Xena Xenita,Salah Apa Aku Entah Apa,-,71,0,,,,
72,down,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),62,48,0,,,,
73,-,Steven & Coconuttreez,Sunset,-,58,0,,,,
74,down,Momonon,Kopi Hitam,65,56,0,,,,
75,down,SOJA,She Still Loves Me (feat. Collie Buddz),66,50,0,,,,
76,-,Donchez Dacres,Wiggle Wine (Remix),-,76,0,,,,
77,up,Easy Star All-Stars,On the Run,98,77,0,,,,
78,-,Big Mountain,"Baby, I Love Your Way",-,67,0,,,,
79,-,Fahmi Aziz,Memory Berkasih (feat. Delia Kartika & Nano Neo),-,71,0,,,,
80,-,Onetox,Think of Me (feat. Chris Young),-,74,0,,,,
81,down,Matisyahu,Jerusalem,64,43,0,,,,
82,down,Diana King,I Say a Little Prayer,67,58,0,,,,
83,down,UB40,Here I Am (Come and Take Me)/Small Axe,75,56,0,,,,
84,down,Diana King,L-L-Lies,76,49,0,,,,
85,-,SMVLL,Happy Ajalah,-,15,0,,,,
86,-,Ricky T,Sully,-,83,0,,,,
87,-,Momonon,Go Green,-,69,0,,,,
88,-,Steven & Coconuttreez,Selamat Jalan Kawan,-,7,0,,,,
89,-,Apache Indian,Om Numah Shivaya,-,89,0,,,,
90,-,Busy Signal,Got to Tell You,-,90,0,,,,
91,-,Ipang Lazuardi & Iwa K,Sotoy,-,60,0,,,,
92,-,Bob Marley & The Wailers,Exodus,-,54,0,,,,
93,down,UB40,Here I Am (Come and Take Me),78,50,0,,,,
94,-,Dhyo Haw,Sekeras Batu,-,54,0,,,,
95,down,Toots & The Maytals,54-46 Was My Number,87,87,0,,,,
96,down,Putzgrilla & Leftside,We Ready,89,88,0,,,,
97,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),79,79,0,,,,
98,down,Imanez,Harus Mau,80,38,0,,,,
99,down,SOJA,Not Done Yet,81,52,0,,,,
100,down,Rebelution,So High (feat. Zumbi),82,65,0,,,,
