Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,121,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,3,1,121,,,,
3,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,121,,,,
4,up,Bob Marley & The Wailers,Redemption Song,4,2,121,,,,
5,up,UB40,Kingston Town,7,2,121,,,,
6,up,Jimmy Cliff,I Can See Clearly Now,8,1,110,,,,
7,up,Dhyo Haw,Ada Aku Disini,44,1,121,,,,
8,down,Bob Marley & The Wailers,Is This Love,5,3,121,,,,
9,up,Steven & Coconuttreez,Welcome to My Paradise,9,1,118,,,,
10,up,Bob Marley & The Wailers,Waiting In Vain,11,3,121,,,,
11,up,Bob Marley & The Wailers,Could You Be Loved,12,7,121,,,,
12,up,UB40,(I Can't Help) Falling in Love With You,18,2,121,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,8,121,,,,
14,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),14,3,121,,,,
15,up,Bob Marley & The Wailers,Buffalo Soldier,17,5,121,,,,
16,up,J Boog,Let's Do It Again,24,1,112,,,,
17,up,Diana King,Shy Guy,19,6,117,,,,
18,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),10,2,16,,,,
19,up,Inner Circle,Sweat (A La La La La Long),65,9,117,,,,
20,down,UB40,Red Red Wine (Edit),6,2,121,,,,
21,down,Dhyo Haw,Jangan Takut Gendut,20,8,116,,,,
22,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),21,7,118,,,,
23,up,Inner Circle,Games People Play,25,4,118,,,,
24,down,Souljah,Bilang I Love You,22,8,112,,,,
25,up,Steven & Coconuttreez,Lagu Santai,26,9,114,,,,
26,up,Justin Wellington,Iko Iko (feat. Small Jam),37,3,60,,,,
27,up,Souljah,Bersamamu,27,13,114,,,,
28,up,Bob Marley & The Wailers,Stir It Up,28,19,121,,,,
29,up,The Wailers,I Shot the Sheriff,30,13,121,,,,
30,up,Bob Marley & The Wailers,Jamming,31,21,121,,,,
31,up,Rebelution,Safe and Sound,33,16,110,,,,
32,up,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),35,14,117,,,,
33,down,Maoli,Mercy,29,9,50,,,,
34,up,Shaggydog,Ambilkan Gelas (feat. NDX AKA),47,9,112,,,,
35,up,The Wailers,"Get Up, Stand Up",36,21,121,,,,
36,-,Joni Agung & Double T,Holiday,-,23,20,,,,
37,up,Shaggydog,Di Sayidan,62,5,45,,,,
38,up,Souljah,Jatah Mantan,38,16,121,,,,
39,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),39,22,119,,,,
40,up,Ras Muhammad,Musik Reggae Ini,41,20,120,,,,
41,up,Souljah,Kuingin Kau Mati Saja,64,4,110,,,,
42,up,Souljah,Move On,42,23,117,,,,
43,up,Ras Muhamad,Salam,43,31,121,,,,
44,up,Jah Vinci,It's a Great Day,46,6,14,,,,
45,up,Tony Q Rastafara,Pesta Pantai,58,21,112,,,,
46,up,Jawsh 685,Laxed (Siren Beat),49,2,91,,,,
47,down,Shaggy,Seasons (feat. Omi),45,26,119,,,,
48,up,Snoop Lion,The Good Good (feat. Iza Lach),50,27,121,,,,
49,up,UB40 & Chrissie Hynde,I Got You Babe,51,28,119,,,,
50,up,Souljah,Jamaica's Away (feat. Hendrix Rastafara),53,33,119,,,,
51,up,Shaggy,In the Summertime (feat. Rayvon),54,34,121,,,,
52,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,56,20,103,,,,
53,up,Sister Nancy,Bam Bam,59,41,99,,,,
54,up,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),60,33,121,,,,
55,down,Souljah,Tak Selalu,15,4,112,,,,
56,up,Tony Q Rastafara,Witing Tresno,61,30,120,,,,
57,up,Big Mountain,Caribbean Blue,68,40,120,,,,
58,down,Imanez,Anak Pantai,16,4,117,,,,
59,up,Scorpion,You and I (Last Forever),69,34,80,,,,
60,up,SOJA,You and Me (feat. Chris Boomer),70,43,116,,,,
61,down,Souljah,Im Free,23,10,115,,,,
62,up,Tony Q Rastafara,Republik Sulap,96,34,105,,,,
63,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),32,1,76,,,,
64,up,Souljah,Sudah Sudahlah,92,34,117,,,,
65,up,Souljah,Mars Jangkrik,98,43,116,,,,
66,down,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),34,16,117,,,,
67,up,Amtenar,Lombok I Love You,80,38,115,,,,
68,up,J Boog,Sunshine Girl (feat. Peetah),71,63,7,,,,
69,down,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),52,32,91,,,,
70,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),91,4,24,,,,
71,down,Inner Circle,Bad Boys (Theme from COPS),40,32,118,,,,
72,down,Steven & Coconuttreez,Tersenyum Lagi,55,37,51,,,,
73,up,Souljah,Hanya Ingin Pulang,95,34,101,,,,
74,up,Tony Q Rastafara,Ngayogjakarto,99,36,98,,,,
75,-,Woro Widowati,Wong Sepele (Live),-,58,14,,,,
76,-,SMVLL,Happy Ajalah,-,15,20,,,,
77,-,Uncle Djink,Mbok Sarijem,-,72,14,,,,
78,up,J Boog,Let's Do It Again,93,63,6,,,,
79,-,Kolohe Kai,He'e Roa,-,79,1,,,,
80,-,Rebelution,Good Day,-,57,5,,,,
81,-,Dezine,Basimwa,-,65,5,,,,
82,-,DMP,All My Life,-,72,3,,,,
83,-,Dezine,Sweet Darling,-,63,3,,,,
84,-,Desmond Dekker & The Specials,Jamaica Ska,-,84,1,,,,
85,-,Dhyo Haw,Sekeras Batu,-,77,6,,,,
86,-,Fira Cantika & Nabila,Buih Jadi Permadani (feat. Bajol Ndanu),-,76,1,,,,
87,-,Wayne Wade,Lady,-,87,1,,,,
88,down,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),73,5,31,,,,
89,-,Uncle Djink,Kopi Lagi,-,31,3,,,,
90,-,The Maytals,It Must Be True Love,-,90,1,,,,
91,-,Kolohe Kai,Paradise,-,75,1,,,,
92,down,Spawnbreezie,If Its You,74,42,14,,,,
93,-,Uncle Djink,Kerja Keras,-,73,3,,,,
94,-,love reggae Brazil,Pra Sempre em Mim (Reggae mix) Melo de Carla Cíntia (Reggae Mix),-,89,1,,,,
95,-,John Holt,Just Out of Reach,-,95,1,,,,
96,-,Kolohe Kai,Contagious Smile,-,96,1,,,,
97,-,Skinny Fabulous,Inches,-,94,1,,,,
98,-,Fresly Nikijuluw,Tamang Mabo,-,39,11,,,,
99,-,Kolohe Kai,Kiss That I Never Had,-,78,1,,,,
100,-,Uncle Djink & Nano Neo,Welcome to My Paradise,-,62,3,,,,
