Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dhyo Haw,Ada Aku Disini,2,1,174,,,,
2,up,Jimmy Cliff,I Can See Clearly Now,13,1,156,,,,
3,down,Steven & Coconuttreez,Welcome to My Paradise,1,1,168,,,,
4,down,UB40,Red Red Wine (Edit),3,2,173,,,,
5,down,UB40,(I Can't Help) Falling in Love With You,4,2,174,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,174,,,,
7,up,Souljah,Tak Selalu,7,4,161,,,,
8,up,J Boog,Let's Do It Again,9,1,162,,,,
9,down,Imanez,Anak Pantai,8,4,164,,,,
10,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],10,1,53,,,,
11,up,Diana King,Shy Guy,35,6,169,,,,
12,down,Inner Circle,Sweat (A La La La La Long),11,9,169,,,,
13,up,Bob Marley & The Wailers,Three Little Birds,14,1,174,,,,
14,up,Dhyo Haw,Jangan Takut Gendut,15,8,164,,,,
15,down,Justin Wellington,Iko Iko (feat. Small Jam),12,3,112,,,,
16,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),16,7,171,,,,
17,up,Steven & Coconuttreez,Lagu Santai,44,9,165,,,,
18,up,Souljah,Bilang I Love You,46,8,163,,,,
19,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),17,4,76,,,,
20,up,Inner Circle,Games People Play,21,4,168,,,,
21,down,Shaggydog,Ambilkan Gelas (feat. NDX AKA),18,9,159,,,,
22,down,Souljah,Im Free,19,10,168,,,,
23,down,Souljah,Bersamamu,20,13,167,,,,
24,down,Rebelution,Safe and Sound,22,16,160,,,,
25,down,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),24,16,170,,,,
26,down,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),23,14,165,,,,
27,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",31,1,174,,,,
28,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),25,1,127,,,,
29,down,Souljah,Jatah Mantan,26,16,172,,,,
30,-,Sublime Reggae Kings & Luca Giacco,Heaven,-,30,1,,,,
31,-,SHOW-SKA,Toi natsu no chikai,-,31,1,,,,
32,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),28,22,170,,,,
33,down,Ras Muhammad,Musik Reggae Ini,29,20,172,,,,
34,-,Guyon Waton,Dalan Liyane,-,4,147,,,,
35,down,Souljah,Move On,32,23,170,,,,
36,down,Tony Q Rastafara,Pesta Pantai,33,21,160,,,,
37,-,Sentimental Moods,Sunny Sunday,-,37,1,,,,
38,up,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),42,32,143,,,,
39,down,Bob Marley & The Wailers,Redemption Song,30,2,174,,,,
40,down,Maoli,Mercy,37,9,100,,,,
41,down,Shaggy,Seasons (feat. Omi),39,26,172,,,,
42,down,Snoop Lion,The Good Good (feat. Iza Lach),40,27,174,,,,
43,up,Inner Circle,Bad Boys (Theme from COPS),43,32,171,,,,
44,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),34,8,172,,,,
45,up,Souljah,Jamaica's Away (feat. Hendrix Rastafara),45,33,172,,,,
46,up,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),47,33,172,,,,
47,up,Tony Q Rastafara,Witing Tresno,48,30,171,,,,
48,up,Bob Marley & The Wailers,Is This Love,49,3,173,,,,
49,up,UB40 & Chrissie Hynde,I Got You Babe,50,28,171,,,,
50,up,Big Mountain,Caribbean Blue,51,40,170,,,,
51,-,Mbah Surip,Bangun Tidur (Reggae),-,30,43,,,,
52,down,UB40,Kingston Town,5,2,173,,,,
53,-,Bob Marley & The Wailers,Waiting In Vain,-,3,171,,,,
54,-,Jimmy Cliff,Now and Forever,-,54,10,,,,
55,-,Steven & Coconuttreez,Tersenyum Lagi,-,37,58,,,,
56,down,Jemz Beat,Suku Manja (feat. Marco Pollo & Bastian Heat),27,17,6,,,,
57,-,"DJ Noiz, Criimson & Kennyon Brown",Do Dat,-,57,1,,,,
58,-,Collie Buddz,Bounce It (feat. Stonebwoy),-,58,1,,,,
59,-,Tipe-X,Cerita Tahun Lalu,-,49,7,,,,
60,down,Shaggy,In the Summertime (feat. Rayvon),52,34,174,,,,
61,down,Tony Q Rastafara,Republik Sulap,53,34,148,,,,
62,down,M.A.C,MAIN BELAKANG,36,36,2,,,,
63,-,Fresly Nikijuluw,Tamang Mabo,-,39,15,,,,
64,down,John Lucas Remix,Am I Wrong Reggae Internacional,59,59,2,,,,
65,-,Third World,Now That We've Found Love,-,65,2,,,,
66,-,Sublime Reggae Kings,I Want to Know What Love Is (feat. Luca Giacco),-,26,3,,,,
67,down,SOJA,You and Me (feat. Chris Boomer),63,43,164,,,,
68,-,2Racun Youbi Sister,Hey Siapa Kamu,-,68,2,,,,
