Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,78,,,,
2,up,Bob Marley & The Wailers,Redemption Song,13,2,78,,,,
3,up,UB40,Kingston Town,3,2,78,,,,
4,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,78,,,,
5,up,Bob Marley & The Wailers,Is This Love,7,3,78,,,,
6,up,Jimmy Cliff,I Can See Clearly Now,8,1,75,,,,
7,up,Justin Wellington,Iko Iko (feat. Small Jam),9,3,17,,,,
8,up,Bob Marley & The Wailers,Waiting In Vain,10,3,78,,,,
9,down,UB40,Red Red Wine (Edit),6,2,78,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,11,1,78,,,,
11,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),14,3,78,,,,
12,up,Souljah,Kuingin Kau Mati Saja,15,4,72,,,,
13,up,Bob Marley & The Wailers,Could You Be Loved,25,7,78,,,,
14,up,Bob Marley & The Wailers,Buffalo Soldier,17,5,78,,,,
15,up,Steven & Coconuttreez,Welcome to My Paradise,40,1,75,,,,
16,up,Imanez,Anak Pantai,16,4,75,,,,
17,up,Souljah,Tak Selalu,18,4,73,,,,
18,up,Diana King,Shy Guy,20,6,74,,,,
19,up,J Boog,Let's Do It Again,19,1,73,,,,
20,up,Dhyo Haw,Jangan Takut Gendut,22,8,77,,,,
21,-,Sean Paul & Busy Signal,Boom,-,21,1,,,,
22,up,Souljah,Bersamamu,26,13,71,,,,
23,up,Bob Marley & The Wailers,Stir It Up,27,19,78,,,,
24,up,Souljah,Im Free,28,10,74,,,,
25,down,UB40,(I Can't Help) Falling in Love With You,5,2,78,,,,
26,up,Shaggydog,Ambilkan Gelas (feat. NDX AKA),29,9,71,,,,
27,down,Dhyo Haw,Ada Aku Disini,4,1,78,,,,
28,up,Rebelution,Safe and Sound,30,16,67,,,,
29,up,The Wailers,"Get Up, Stand Up",32,21,78,,,,
30,up,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),33,14,76,,,,
31,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),34,1,33,,,,
32,up,Souljah,Jatah Mantan,35,16,78,,,,
33,-,Steven & Coconuttreez,Lagu Santai,-,9,74,,,,
34,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,8,78,,,,
35,up,Tipe-X,Boyband,36,25,76,,,,
36,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),37,22,76,,,,
37,down,Inner Circle,Sweat (A La La La La Long),21,9,75,,,,
38,up,Ras Muhammad,Musik Reggae Ini,38,20,78,,,,
39,up,Ras Muhamad,Salam,41,31,78,,,,
40,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),23,7,75,,,,
41,up,Guyon Waton,Dalan Liyane,74,4,56,,,,
42,up,Souljah,Move On,42,23,75,,,,
43,down,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),39,16,75,,,,
44,up,Inner Circle,Bad Boys (Theme from COPS),46,32,76,,,,
45,-,Dhyo Haw,Jarak Dan Kita ( Akustik),-,45,1,,,,
46,down,Tony Q Rastafara,Pesta Pantai,45,21,72,,,,
47,up,Snoop Lion,The Good Good (feat. Iza Lach),48,27,78,,,,
48,up,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),75,48,43,,,,
49,up,Shaggy,Seasons (feat. Omi),49,26,78,,,,
50,up,J Boog,Let's Do It Again,50,2,51,,,,
51,up,UB40 & Chrissie Hynde,I Got You Babe,51,28,76,,,,
52,up,Souljah,Jamaica's Away (feat. Hendrix Rastafara),52,33,76,,,,
53,up,Jawsh 685,Laxed (Siren Beat),53,2,48,,,,
54,down,Sister Nancy,Bam Bam,44,41,56,,,,
55,down,Shaggy,In the Summertime (feat. Rayvon),54,34,78,,,,
56,down,The Wailers,I Shot the Sheriff,47,13,78,,,,
57,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,55,20,60,,,,
58,down,Bob Marley & The Wailers,Jamming,31,21,78,,,,
59,down,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),56,33,78,,,,
60,down,Tony Q Rastafara,Witing Tresno,57,30,77,,,,
61,down,Scorpion,You and I (Last Forever),58,34,37,,,,
62,down,Big Mountain,Caribbean Blue,59,40,77,,,,
63,down,Amtenar,Lombok I Love You,60,38,74,,,,
64,down,SOJA,You and Me (feat. Chris Boomer),61,43,74,,,,
65,down,Tony Q Rastafara,Republik Sulap,64,34,65,,,,
66,down,Souljah,Sudah Sudahlah,65,34,74,,,,
67,down,Souljah,Mars Jangkrik,66,43,74,,,,
68,-,DJ Yayo,Perreo Duro Maliantoso,-,68,1,,,,
69,-,Dara Ayu,Bisane Mung Nyawang (feat. Bajol Ndanu),-,66,1,,,,
70,-,Denise Belfon,Hahaha! (feat. Rickyt),-,70,1,,,,
71,-,インナー・サークル,Reggae Music Is Life,-,71,1,,,,
72,down,Inner Circle,Games People Play,43,4,76,,,,
73,-,R-Youth,Give Thanks for Life (feat. Daniela),-,73,1,,,,
74,-,Tony Q Rastafara,Ngayogjakarto,-,36,61,,,,
75,down,Shaggydog,Putra Nusantara (feat. Iwa Kusuma),67,29,54,,,,
76,-,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),-,5,17,,,,
77,down,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),68,32,51,,,,
78,down,SOJA,Rest of My Life (Bonus Track),69,54,60,,,,
79,down,Sean Paul & Tove Lo,Calling On Me,70,1,34,,,,
80,down,General Fiyah,Here to Stay (feat. Three Houses Down),71,61,46,,,,
81,-,Marlene Johnson,Like a Virgin,-,81,1,,,,
82,down,Souljah,Bilang I Love You,24,8,74,,,,
83,-,Ona Hetharua,Lawan Su Baca,-,73,4,,,,
84,-,Dhyo Haw,Gue Apa Adanya,-,61,1,,,,
85,down,Matisyahu,Jerusalem,78,43,66,,,,
86,down,Steven & Coconuttreez,Tersenyum Lagi,63,37,29,,,,
87,down,Tony Q Rastafara,Tertanam,73,31,31,,,,
88,-,Koffee,Lockdown,-,88,1,,,,
89,down,Souljah,Hanya Ingin Pulang,62,34,67,,,,
90,-,Spawnbreezie,If Its You,-,42,9,,,,
91,down,Sean Paul,Bad Love (feat. Ellie Goulding),83,83,2,,,,
92,-,Dave Solution,Mambo Yesina (Tribute to Mambesak) [feat. Qty Adii],-,92,1,,,,
93,-,Fdj Emily Young,Sakit Gigi,-,93,1,,,,
94,-,Matisyahu,One Day,-,64,1,,,,
95,-,NASU IZUMI(wedgesoul),Secret Base~Kimi Ga Kuretamono~,-,95,1,,,,
96,-,Shenseea & Tyga,Blessed,-,5,5,,,,
97,-,Saif Adam,Eid Mubarak,-,43,1,,,,
98,-,インナー・サークル,Book of Rules,-,98,1,,,,
99,down,Diana King,I Say a Little Prayer,79,58,33,,,,
100,down,Tony Q Rastafara,Kangen,80,46,20,,,,
