Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,120,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,120,,,,
3,down,Bob Marley & The Wailers,Three Little Birds,2,1,120,,,,
4,up,Bob Marley & The Wailers,Redemption Song,6,2,120,,,,
5,up,Bob Marley & The Wailers,Is This Love,12,3,120,,,,
6,up,UB40,Red Red Wine (Edit),8,2,120,,,,
7,down,UB40,Kingston Town,4,2,120,,,,
8,up,Jimmy Cliff,I Can See Clearly Now,9,1,109,,,,
9,up,Steven & Coconuttreez,Welcome to My Paradise,10,1,117,,,,
10,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),17,2,15,,,,
11,up,Bob Marley & The Wailers,Waiting In Vain,11,3,120,,,,
12,up,Bob Marley & The Wailers,Could You Be Loved,16,7,120,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),21,8,120,,,,
14,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),13,3,120,,,,
15,up,Souljah,Tak Selalu,15,4,111,,,,
16,up,Imanez,Anak Pantai,18,4,116,,,,
17,up,Bob Marley & The Wailers,Buffalo Soldier,26,5,120,,,,
18,down,UB40,(I Can't Help) Falling in Love With You,7,2,120,,,,
19,up,Diana King,Shy Guy,19,6,116,,,,
20,up,Dhyo Haw,Jangan Takut Gendut,22,8,115,,,,
21,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),23,7,117,,,,
22,up,Souljah,Bilang I Love You,24,8,111,,,,
23,up,Souljah,Im Free,31,10,114,,,,
24,-,J Boog,Let's Do It Again,-,1,111,,,,
25,up,Inner Circle,Games People Play,30,4,117,,,,
26,up,Steven & Coconuttreez,Lagu Santai,27,9,113,,,,
27,up,Souljah,Bersamamu,28,13,113,,,,
28,up,Bob Marley & The Wailers,Stir It Up,29,19,120,,,,
29,up,Maoli,Mercy,33,9,49,,,,
30,up,The Wailers,I Shot the Sheriff,32,13,120,,,,
31,up,Bob Marley & The Wailers,Jamming,34,21,120,,,,
32,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),40,1,75,,,,
33,up,Rebelution,Safe and Sound,36,16,109,,,,
34,up,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),43,16,116,,,,
35,up,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),37,14,116,,,,
36,up,The Wailers,"Get Up, Stand Up",38,21,120,,,,
37,up,Justin Wellington,Iko Iko (feat. Small Jam),59,3,59,,,,
38,up,Souljah,Jatah Mantan,42,16,120,,,,
39,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),44,22,118,,,,
40,up,Inner Circle,Bad Boys (Theme from COPS),56,32,117,,,,
41,up,Ras Muhammad,Musik Reggae Ini,45,20,119,,,,
42,up,Souljah,Move On,47,23,116,,,,
43,up,Ras Muhamad,Salam,49,31,120,,,,
44,down,Dhyo Haw,Ada Aku Disini,5,1,120,,,,
45,up,Shaggy,Seasons (feat. Omi),50,26,118,,,,
46,up,Jah Vinci,It's a Great Day,53,6,13,,,,
47,down,Shaggydog,Ambilkan Gelas (feat. NDX AKA),25,9,111,,,,
48,-,Erphaan Alves & Kes,Pick a Side,-,48,1,,,,
49,up,Jawsh 685,Laxed (Siren Beat),68,2,90,,,,
50,up,Snoop Lion,The Good Good (feat. Iza Lach),51,27,120,,,,
51,up,UB40 & Chrissie Hynde,I Got You Babe,55,28,118,,,,
52,up,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),78,32,90,,,,
53,up,Souljah,Jamaica's Away (feat. Hendrix Rastafara),57,33,118,,,,
54,up,Shaggy,In the Summertime (feat. Rayvon),58,34,120,,,,
55,-,Steven & Coconuttreez,Tersenyum Lagi,-,37,50,,,,
56,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,62,20,102,,,,
57,-,Dhyo Haw,Ada Aku Disini,-,39,20,,,,
58,-,Tony Q Rastafara,Pesta Pantai,-,21,111,,,,
59,up,Sister Nancy,Bam Bam,63,41,98,,,,
60,up,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),64,33,120,,,,
61,up,Tony Q Rastafara,Witing Tresno,65,30,119,,,,
62,down,Shaggydog,Di Sayidan,41,5,44,,,,
63,-,Kevin Lyttle,Turn Me On,-,29,6,,,,
64,down,Souljah,Kuingin Kau Mati Saja,14,4,109,,,,
65,down,Inner Circle,Sweat (A La La La La Long),20,9,116,,,,
66,down,Guyon Waton,Dalan Liyane,35,4,97,,,,
67,-,Kalia Siska,Ku Puja Puja,-,67,4,,,,
68,down,Big Mountain,Caribbean Blue,66,40,119,,,,
69,down,Scorpion,You and I (Last Forever),67,34,79,,,,
70,down,SOJA,You and Me (feat. Chris Boomer),69,43,115,,,,
71,-,J Boog,Sunshine Girl (feat. Peetah),-,63,6,,,,
72,up,Dara Ayu,Lemah Teles (feat. Bajol Ndanu),87,72,7,,,,
73,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),80,5,30,,,,
74,-,Spawnbreezie,If Its You,-,42,13,,,,
75,-,Blaxx,Hulk,-,62,6,,,,
76,-,3 Pemuda Berbahaya,Kuingin Kau Mati Saja (feat. Sallsa Bintan),-,63,1,,,,
77,-,FlavaOne & Leftside,Down,-,77,1,,,,
78,-,FYA,10 Out Of 10,-,78,1,,,,
79,up,Ray Peny,Tresna Terlarang,79,79,2,,,,
80,down,Amtenar,Lombok I Love You,48,38,114,,,,
81,-,Steven & Coconuttreez,Sunset,-,58,5,,,,
82,-,Charly Black,You're Perfect,-,82,1,,,,
83,-,"Preme, Popcaan & Tory Lanez",Weekend (Remix),-,83,1,,,,
84,-,Erphaan Alves & Kes,Pick a Side (Road Mix),-,81,2,,,,
85,-,Popcaan,Survivor,-,85,1,,,,
86,-,"Dexta Daps, Louie Culture & Tory Lanez",Call Me If (Remix),-,86,1,,,,
87,-,Preme & Popcaan,Love Cost Too Much (feat. BEAM),-,87,1,,,,
88,-,Popcaan,CHILL,-,88,1,,,,
89,-,Ona Hetharua,Sapa Mo Help,-,50,10,,,,
90,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),77,44,5,,,,
91,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),46,4,23,,,,
92,down,Souljah,Sudah Sudahlah,52,34,116,,,,
93,-,J Boog,Let's Do It Again,-,63,5,,,,
94,down,Steven & Coconuttreez,Serenada,61,39,28,,,,
95,down,Souljah,Hanya Ingin Pulang,54,34,100,,,,
96,down,Tony Q Rastafara,Republik Sulap,70,34,104,,,,
97,-,Bombo Clat Dj,Mundian to Bach Ke,-,54,2,,,,
98,down,Souljah,Mars Jangkrik,72,43,115,,,,
99,down,Tony Q Rastafara,Ngayogjakarto,89,36,97,,,,
100,-,Zum,Rebel (feat. Shenseea),-,45,11,,,,
