Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),12,1,157,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,157,,,,
3,down,Bob Marley & The Wailers,Three Little Birds,1,1,157,,,,
4,up,Bob Marley & The Wailers,Redemption Song,5,2,157,,,,
5,down,UB40,Kingston Town,4,2,156,,,,
6,up,UB40,(I Can't Help) Falling in Love With You,9,2,157,,,,
7,down,Bob Marley & The Wailers,Is This Love,6,3,156,,,,
8,down,UB40,Red Red Wine (Edit),3,2,156,,,,
9,up,Dhyo Haw,Ada Aku Disini,74,1,157,,,,
10,down,Bob Marley & The Wailers,Waiting In Vain,8,3,156,,,,
11,up,Bob Marley & The Wailers,Could You Be Loved,13,7,156,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),14,8,156,,,,
13,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,3,155,,,,
14,up,Bob Marley & The Wailers,Buffalo Soldier,24,5,156,,,,
15,up,Imanez,Anak Pantai,16,4,152,,,,
16,up,J Boog,Let's Do It Again,17,1,146,,,,
17,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],18,1,36,,,,
18,up,Inner Circle,Sweat (A La La La La Long),20,9,153,,,,
19,up,Dhyo Haw,Jangan Takut Gendut,22,8,152,,,,
20,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),25,7,154,,,,
21,up,Steven & Coconuttreez,Lagu Santai,26,9,149,,,,
22,up,Guyon Waton,Dalan Liyane,28,4,131,,,,
23,up,Shaggydog,Ambilkan Gelas (feat. NDX AKA),30,9,143,,,,
24,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),21,4,60,,,,
25,up,Bob Marley & The Wailers,Stir It Up,37,19,156,,,,
26,up,Inner Circle,Games People Play,32,4,151,,,,
27,down,Justin Wellington,Iko Iko (feat. Small Jam),23,3,95,,,,
28,up,The Wailers,I Shot the Sheriff,40,13,156,,,,
29,-,Jimmy Cliff,I Can See Clearly Now,-,1,143,,,,
30,up,Bob Marley & The Wailers,Jamming,34,21,156,,,,
31,up,The Wailers,"Get Up, Stand Up",44,21,156,,,,
32,up,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),39,16,153,,,,
33,up,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),36,14,153,,,,
34,up,Shaggydog,Di Sayidan,38,5,81,,,,
35,down,Steven & Coconuttreez,Welcome to My Paradise,7,1,153,,,,
36,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),42,1,110,,,,
37,up,Souljah,Jatah Mantan,43,16,155,,,,
38,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),45,22,153,,,,
39,up,Ras Muhammad,Musik Reggae Ini,47,20,156,,,,
40,up,J Boog,Let's Do It Again,48,2,112,,,,
41,up,Souljah,Move On,49,23,153,,,,
42,up,Ras Muhamad,Salam,50,31,155,,,,
43,up,Tony Q Rastafara,Pesta Pantai,52,21,148,,,,
44,up,Shaggy,Seasons (feat. Omi),53,26,155,,,,
45,up,Snoop Lion,The Good Good (feat. Iza Lach),54,27,157,,,,
46,up,Sister Nancy,Bam Bam,67,41,132,,,,
47,up,Bob Marley & The Wailers,Turn Your Lights Down Low,57,44,35,,,,
48,up,Inner Circle,Bad Boys (Theme from COPS),55,32,154,,,,
49,up,UB40 & Chrissie Hynde,I Got You Babe,58,28,154,,,,
50,up,Maoli,Mercy,59,9,85,,,,
51,up,Jawsh 685,Laxed (Siren Beat),61,2,124,,,,
52,-,Conrad Good Vibration,Doing Your Best,-,52,3,,,,
53,-,Kayla Allen,Too Good at Goodbye (Cover),-,53,1,,,,
54,up,Souljah,Jamaica's Away (feat. Hendrix Rastafara),62,33,155,,,,
55,up,Shaggy,In the Summertime (feat. Rayvon),64,34,157,,,,
56,-,Kalia Siska,Hareudang,-,55,10,,,,
57,up,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),65,32,126,,,,
58,up,Tony Q Rastafara,Witing Tresno,66,30,154,,,,
59,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,60,20,137,,,,
60,up,Big Mountain,Caribbean Blue,70,40,153,,,,
61,up,Scorpion,You and I (Last Forever),75,34,111,,,,
62,up,SOJA,You and Me (feat. Chris Boomer),77,43,149,,,,
63,-,Bob Marley & The Wailers,One Drop,-,55,12,,,,
64,down,Souljah,Tak Selalu,15,4,145,,,,
65,up,Tony Q Rastafara,Republik Sulap,78,34,136,,,,
66,up,Souljah,Sudah Sudahlah,79,34,149,,,,
67,-,Conrad Good Vibration,Semangat Juang (Memori Juang Original Soundtrack),-,65,1,,,,
68,up,Souljah,Mars Jangkrik,80,43,145,,,,
69,down,Jah Vinci,It's a Great Day,35,6,49,,,,
70,up,Souljah,Hanya Ingin Pulang,81,34,130,,,,
71,down,Souljah,Kuingin Kau Mati Saja,11,4,145,,,,
72,-,Shaggydog,Di Sayidan,-,25,15,,,,
73,-,Steven & Coconuttreez,Long Time No See,-,56,17,,,,
74,down,Diana King,Shy Guy,19,6,153,,,,
75,up,TIPE-X,Boyband (Live),88,44,11,,,,
76,-,Denny Frust,Thank You Lord,-,76,2,,,,
77,down,Souljah,Bilang I Love You,27,8,148,,,,
78,up,3 Pemuda Berbahaya,Ku Tak Akan Bersuara,90,78,3,,,,
79,down,Souljah,Bersamamu,29,13,150,,,,
80,down,Souljah,Im Free,31,10,151,,,,
81,down,Rebelution,Safe and Sound,33,16,146,,,,
82,-,SPRITE & GUYGEEGEE,ทน,-,9,34,,,,
83,-,Jamica,Lagu Cinta,-,83,1,,,,
84,-,Fdj Emily Young,Aku Capek Young,-,84,1,,,,
85,-,Fdj Emily Young,Sonata Yang Indah,-,85,1,,,,
86,-,Ras Muhamad,Satu Rasa (feat. Conrad Good Vibration),-,70,2,,,,
87,-,Conrad Good Vibration,Santai Saja Esok Masih Ada,-,62,8,,,,
88,down,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),56,33,156,,,,
89,down,3 Pemuda Berbahaya,Joko Tingkir (feat. Veni Nurdaisy),46,46,2,,,,
90,down,Dara Ayu,Yang Penting Happy (feat. Bajol Ndanu),68,68,2,,,,
91,-,Justin Wellington,Iko Iko (My Bestie) [feat. Small Jam] [Imanbek Remix],-,72,3,,,,
92,down,Fira Cantika & Nabila,Yang Penting Happy (feat. Bajol Ndanu),69,69,2,,,,
93,down,Bajol Ndanu,Kehadiran Cinta (feat. Fira Cantika & Nabila),71,37,2,,,,
94,down,Fira Cantika & Nabila,1 Atau 2 (feat. Bajol Ndanu),72,72,2,,,,
95,-,Bravesboy,Putuskan Pacarmu (Remix),-,65,7,,,,
96,-,Yerem Nahak,NONA MANIS (kizomba cover),-,96,1,,,,
97,-,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],-,59,4,,,,
98,-,The Skatalites,Have a Good Time,-,98,1,,,,
99,-,Dandy Livingstone,"Rudy, A Message to You",-,99,1,,,,
100,up,Tony Q Rastafara,Ngayogjakarto,100,36,119,,,,
