Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,135,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,135,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,135,,,,
4,up,Bob Marley & The Wailers,Redemption Song,4,2,135,,,,
5,up,Dhyo Haw,Ada Aku Disini,6,1,135,,,,
6,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),26,4,38,,,,
7,up,Bob Marley & The Wailers,Is This Love,7,3,134,,,,
8,up,UB40,(I Can't Help) Falling in Love With You,8,2,135,,,,
9,up,Steven & Coconuttreez,Welcome to My Paradise,9,1,131,,,,
10,up,Bob Marley & The Wailers,Waiting In Vain,11,3,134,,,,
11,up,Bob Marley & The Wailers,Could You Be Loved,13,7,134,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,8,134,,,,
13,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),14,3,133,,,,
14,down,UB40,Red Red Wine (Edit),10,2,134,,,,
15,up,Imanez,Anak Pantai,67,4,130,,,,
16,down,Souljah,Kuingin Kau Mati Saja,15,4,123,,,,
17,up,Bob Marley & The Wailers,Buffalo Soldier,17,5,134,,,,
18,down,UB40,Kingston Town,5,2,134,,,,
19,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],18,1,14,,,,
20,up,Diana King,Shy Guy,20,6,131,,,,
21,up,Dhyo Haw,Jangan Takut Gendut,21,8,130,,,,
22,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),34,2,30,,,,
23,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),24,7,132,,,,
24,up,Souljah,Bilang I Love You,27,8,126,,,,
25,up,Shaggydog,Di Sayidan,30,5,59,,,,
26,down,Justin Wellington,Iko Iko (feat. Small Jam),22,3,73,,,,
27,up,Souljah,Bersamamu,28,13,128,,,,
28,up,Souljah,Im Free,70,10,129,,,,
29,up,Bob Marley & The Wailers,Stir It Up,29,19,134,,,,
30,up,The Wailers,I Shot the Sheriff,31,13,134,,,,
31,up,Bob Marley & The Wailers,Jamming,33,21,134,,,,
32,down,Shaggydog,Ambilkan Gelas (feat. NDX AKA),25,9,121,,,,
33,up,Rebelution,Safe and Sound,35,16,124,,,,
34,up,Guyon Waton,Dalan Liyane,36,4,109,,,,
35,up,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),37,14,131,,,,
36,up,The Wailers,"Get Up, Stand Up",38,21,134,,,,
37,down,Inner Circle,Sweat (A La La La La Long),19,9,131,,,,
38,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),39,1,88,,,,
39,up,Souljah,Jatah Mantan,40,16,133,,,,
40,up,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),77,16,131,,,,
41,down,Souljah,Tak Selalu,16,4,123,,,,
42,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),41,22,131,,,,
43,down,Jah Vinci,It's a Great Day,42,6,28,,,,
44,down,Ras Muhammad,Musik Reggae Ini,43,20,134,,,,
45,up,Jimmy Cliff,I Can See Clearly Now,73,1,123,,,,
46,down,Souljah,Move On,44,23,131,,,,
47,down,Ras Muhamad,Salam,45,31,133,,,,
48,up,Tony Q Rastafara,Pesta Pantai,80,21,126,,,,
49,down,Shaggy,Seasons (feat. Omi),47,26,133,,,,
50,down,Steven & Coconuttreez,Lagu Santai,23,9,127,,,,
51,down,Snoop Lion,The Good Good (feat. Iza Lach),48,27,135,,,,
52,-,Slimmah Sound,Love Jah Dub,-,52,1,,,,
53,down,Inner Circle,Games People Play,32,4,130,,,,
54,down,Inner Circle,Bad Boys (Theme from COPS),49,32,132,,,,
55,down,UB40 & Chrissie Hynde,I Got You Babe,50,28,133,,,,
56,down,Maoli,Mercy,51,9,63,,,,
57,down,Jawsh 685,Laxed (Siren Beat),52,2,102,,,,
58,down,Souljah,Jamaica's Away (feat. Hendrix Rastafara),53,33,133,,,,
59,down,Shaggy,In the Summertime (feat. Rayvon),54,34,135,,,,
60,-,J Boog,Let's Do It Again,-,1,124,,,,
61,-,J Boog,Let's Do It Again,-,2,90,,,,
62,up,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),83,32,104,,,,
63,down,Amtenar,Lombok I Love You,56,38,129,,,,
64,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,57,20,115,,,,
65,down,Sister Nancy,Bam Bam,58,41,111,,,,
66,down,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),59,33,135,,,,
67,-,DJ Qhelfin & Gafar,Happy Ajalah (Santai),-,56,20,,,,
68,-,asuka ando,See You In My Dreams (2021 Remastered),-,61,1,,,,
69,down,Tony Q Rastafara,Witing Tresno,60,30,133,,,,
70,up,Bob Marley & The Wailers,Turn Your Lights Down Low,81,44,13,,,,
71,-,"asuka ando, Ga-Pi & Prince Fatty",Wait Till Dawn,-,71,1,,,,
72,-,Reggae Disco Rockers,One Big Roof,-,72,1,,,,
73,down,Souljah,Sudah Sudahlah,46,34,129,,,,
74,-,Reggae Disco Rockers,Rockin' Time,-,74,1,,,,
75,-,Reggae Disco Rockers,La Paloma,-,75,1,,,,
76,-,Joni Agung & Double T,Holiday,-,23,26,,,,
77,-,Reggae Disco Rockers,Himajin,-,77,1,,,,
78,-,Reggae Disco Rockers,Danger Zone,-,78,1,,,,
79,-,Reggae Disco Rockers,Sending You...,-,79,1,,,,
80,-,Reggae Disco Rockers,Saturday Nite,-,80,1,,,,
81,down,Souljah,Hanya Ingin Pulang,55,34,113,,,,
82,-,Reggae Disco Rockers,Angel,-,82,1,,,,
83,-,Tonton Malele,Baby Mama,-,83,1,,,,
84,down,Justin Wellington,Iko Iko (My Bestie) [feat. Small Jam] [Imanbek Remix],72,72,2,,,,
85,-,Cozy Republic,Bidadari,-,72,5,,,,
86,-,Cozy Republic,Hitam Putih (New Version),-,45,19,,,,
87,down,Big Mountain,Caribbean Blue,61,40,132,,,,
88,-,Monkey Boots,Maka Tersenyumlah,-,88,1,,,,
89,-,"iLL C, SoulStar & Leftside",Don't Stop,-,88,1,,,,
90,-,Jayrex Suisui,My Love,-,74,4,,,,
91,-,Sejedewe,Cinta DI Pantai Bali,-,69,2,,,,
92,down,Preme & Popcaan,Comfortable (feat. Davido),78,78,2,,,,
93,-,Jayrex Suisui,Day and Night,-,72,2,,,,
94,down,Preme & Popcaan,Weekend,79,79,2,,,,
95,-,Sejedewe,Wanita Munafik,-,95,2,,,,
96,-,Steven & Coconuttreez,Mati Rasa (feat. Dave the Paps & Njet Flower),-,56,4,,,,
97,down,Alpha Blondy & The Wailers,Jerusalem,63,49,16,,,,
98,down,Scorpion,You and I (Last Forever),64,34,91,,,,
99,down,Mbah Surip,Bangun Tidur (Reggae),66,30,31,,,,
100,down,SOJA,You and Me (feat. Chris Boomer),65,43,129,,,,
