Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,77,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,77,,,,
3,up,UB40,Kingston Town,5,2,77,,,,
4,up,Dhyo Haw,Ada Aku Disini,6,1,77,,,,
5,up,UB40,(I Can't Help) Falling in Love With You,8,2,77,,,,
6,up,UB40,Red Red Wine (Edit),7,2,77,,,,
7,up,Bob Marley & The Wailers,Is This Love,9,3,77,,,,
8,up,Jimmy Cliff,I Can See Clearly Now,10,1,74,,,,
9,up,Justin Wellington,Iko Iko (feat. Small Jam),21,3,16,,,,
10,up,Bob Marley & The Wailers,Waiting In Vain,11,3,77,,,,
11,down,Bob Marley & The Wailers,Three Little Birds,3,1,77,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,8,77,,,,
13,down,Bob Marley & The Wailers,Redemption Song,4,2,77,,,,
14,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),14,3,77,,,,
15,up,Souljah,Kuingin Kau Mati Saja,16,4,71,,,,
16,up,Imanez,Anak Pantai,17,4,74,,,,
17,up,Bob Marley & The Wailers,Buffalo Soldier,18,5,77,,,,
18,up,Souljah,Tak Selalu,19,4,72,,,,
19,up,J Boog,Let's Do It Again,20,1,72,,,,
20,up,Diana King,Shy Guy,22,6,73,,,,
21,up,Inner Circle,Sweat (A La La La La Long),24,9,74,,,,
22,up,Dhyo Haw,Jangan Takut Gendut,25,8,76,,,,
23,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),23,7,74,,,,
24,up,Souljah,Bilang I Love You,26,8,73,,,,
25,down,Bob Marley & The Wailers,Could You Be Loved,12,7,77,,,,
26,up,Souljah,Bersamamu,28,13,70,,,,
27,up,Bob Marley & The Wailers,Stir It Up,29,19,77,,,,
28,up,Souljah,Im Free,30,10,73,,,,
29,up,Shaggydog,Ambilkan Gelas (feat. NDX AKA),39,9,70,,,,
30,up,Rebelution,Safe and Sound,32,16,66,,,,
31,up,Bob Marley & The Wailers,Jamming,31,21,77,,,,
32,up,The Wailers,"Get Up, Stand Up",33,21,77,,,,
33,up,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),34,14,75,,,,
34,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),35,1,32,,,,
35,up,Souljah,Jatah Mantan,37,16,77,,,,
36,up,Tipe-X,Boyband,40,25,75,,,,
37,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),41,22,75,,,,
38,up,Ras Muhammad,Musik Reggae Ini,42,20,77,,,,
39,down,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),38,16,74,,,,
40,down,Steven & Coconuttreez,Welcome to My Paradise,15,1,74,,,,
41,up,Ras Muhamad,Salam,44,31,77,,,,
42,up,Souljah,Move On,47,23,74,,,,
43,up,Inner Circle,Games People Play,49,4,75,,,,
44,up,Sister Nancy,Bam Bam,62,41,55,,,,
45,up,Tony Q Rastafara,Pesta Pantai,48,21,71,,,,
46,up,Inner Circle,Bad Boys (Theme from COPS),46,32,75,,,,
47,down,The Wailers,I Shot the Sheriff,27,13,77,,,,
48,up,Snoop Lion,The Good Good (feat. Iza Lach),50,27,77,,,,
49,up,Shaggy,Seasons (feat. Omi),51,26,77,,,,
50,up,J Boog,Let's Do It Again,53,2,50,,,,
51,up,UB40 & Chrissie Hynde,I Got You Babe,55,28,75,,,,
52,up,Souljah,Jamaica's Away (feat. Hendrix Rastafara),56,33,75,,,,
53,up,Jawsh 685,Laxed (Siren Beat),57,2,47,,,,
54,up,Shaggy,In the Summertime (feat. Rayvon),58,34,77,,,,
55,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,59,20,59,,,,
56,up,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),60,33,77,,,,
57,up,Tony Q Rastafara,Witing Tresno,61,30,76,,,,
58,up,Scorpion,You and I (Last Forever),63,34,36,,,,
59,up,Big Mountain,Caribbean Blue,64,40,76,,,,
60,up,Amtenar,Lombok I Love You,65,38,73,,,,
61,up,SOJA,You and Me (feat. Chris Boomer),66,43,73,,,,
62,up,Souljah,Hanya Ingin Pulang,72,34,66,,,,
63,down,Steven & Coconuttreez,Tersenyum Lagi,45,37,28,,,,
64,up,Tony Q Rastafara,Republik Sulap,68,34,64,,,,
65,up,Souljah,Sudah Sudahlah,69,34,73,,,,
66,up,Souljah,Mars Jangkrik,70,43,73,,,,
67,down,Shaggydog,Putra Nusantara (feat. Iwa Kusuma),54,29,53,,,,
68,up,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),74,32,50,,,,
69,up,SOJA,Rest of My Life (Bonus Track),79,54,59,,,,
70,up,Sean Paul & Tove Lo,Calling On Me,85,1,33,,,,
71,up,General Fiyah,Here to Stay (feat. Three Houses Down),99,61,45,,,,
72,down,Imanez,Ikan Bakar,52,52,3,,,,
73,up,Tony Q Rastafara,Tertanam,100,31,30,,,,
74,down,Guyon Waton,Dalan Liyane,36,4,55,,,,
75,-,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),-,48,42,,,,
76,up,Bob Marley & The Wailers,Exodus,86,54,4,,,,
77,down,Shaggydog,Di Sayidan,43,5,7,,,,
78,down,Matisyahu,Jerusalem,75,43,65,,,,
79,-,Diana King,I Say a Little Prayer,-,58,32,,,,
80,-,Tony Q Rastafara,Kangen,-,46,19,,,,
81,up,Mbah Surip,Bangun Tidur (Reggae),88,30,17,,,,
82,-,SOJA,She Still Loves Me (feat. Collie Buddz),-,50,34,,,,
83,-,Sean Paul,Bad Love (feat. Ellie Goulding),-,83,1,,,,
84,-,Diana King,L-L-Lies,-,49,31,,,,
85,-,Birthday Song Crew,Happy Birthday Stacey,-,85,1,,,,
86,down,Mbah Surip,Tak Gendong (Reggae),78,48,13,,,,
87,-,Shabba Ranks,Mr. Loverman,-,87,1,,,,
88,-,High Therapy,Bend Down (feat. Agustin Oendari),-,87,2,,,,
89,-,TIPE-X,Kisah Cinta Kamu Dan Aku,-,49,5,,,,
90,-,HBS.ong,Happy Birthday Reggae Version,-,84,2,,,,
91,-,Tribal Seeds,Down Bad Vibes (Live),-,91,1,,,,
92,-,UB40,Here I Am (Come and Take Me)/Small Axe,-,56,28,,,,
93,-,FDJ Emily Young,Pelas Teri,-,93,1,,,,
94,-,UB40,The Way You Do the Things You Do (Live),-,94,1,,,,
95,-,Michie One & Louchie Lou,Rich Girl,-,95,1,,,,
96,-,Tribal Seeds,Tempest (Live),-,96,1,,,,
97,down,Karigan,Karigan Time,82,47,9,,,,
98,down,Momonon,Kopi Hitam,71,56,13,,,,
99,down,Alpha Blondy & The Wailers,Cocody Rock,87,71,4,,,,
100,-,UB40,Here I Am (Come and Take Me),-,50,24,,,,
