Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,72,,,,
2,up,UB40,Red Red Wine (Edit),8,2,72,,,,
3,up,Bob Marley & The Wailers,Redemption Song,10,2,72,,,,
4,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,72,,,,
5,up,Jimmy Cliff,I Can See Clearly Now,9,1,69,,,,
6,up,UB40,(I Can't Help) Falling in Love With You,7,2,72,,,,
7,down,Bob Marley & The Wailers,Three Little Birds,5,1,72,,,,
8,down,Bob Marley & The Wailers,Is This Love,6,3,72,,,,
9,up,Steven & Coconuttreez,Welcome to My Paradise,11,1,69,,,,
10,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),14,3,72,,,,
11,down,UB40,Kingston Town,3,2,72,,,,
12,up,Imanez,Anak Pantai,19,4,69,,,,
13,down,Bob Marley & The Wailers,Waiting In Vain,12,3,72,,,,
14,up,J Boog,Let's Do It Again,21,1,67,,,,
15,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,8,72,,,,
16,up,Dhyo Haw,Jangan Takut Gendut,23,8,71,,,,
17,up,Inner Circle,Sweat (A La La La La Long),20,9,69,,,,
18,down,Dhyo Haw,Ada Aku Disini,4,1,72,,,,
19,up,Souljah,Bersamamu,28,13,65,,,,
20,down,Bob Marley & The Wailers,Buffalo Soldier,17,5,72,,,,
21,up,Souljah,Im Free,29,10,68,,,,
22,up,Steven & Coconuttreez,Lagu Santai,27,9,69,,,,
23,down,Bob Marley & The Wailers,Could You Be Loved,15,7,72,,,,
24,up,Shaggydog,Ambilkan Gelas (feat. NDX AKA),32,9,65,,,,
25,up,Rebelution,Safe and Sound,36,16,61,,,,
26,up,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),38,14,70,,,,
27,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),41,1,27,,,,
28,up,Souljah,Jatah Mantan,42,16,72,,,,
29,up,Tipe-X,Boyband,44,25,70,,,,
30,up,The Wailers,I Shot the Sheriff,31,13,72,,,,
31,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),46,22,70,,,,
32,up,Ras Muhammad,Musik Reggae Ini,48,20,72,,,,
33,up,Bob Marley & The Wailers,Jamming,35,21,72,,,,
34,up,Ras Muhamad,Salam,45,31,72,,,,
35,up,Souljah,Move On,49,23,69,,,,
36,up,The Wailers,"Get Up, Stand Up",37,21,72,,,,
37,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),24,7,69,,,,
38,up,Inner Circle,Games People Play,39,4,70,,,,
39,up,Snoop Lion,The Good Good (feat. Iza Lach),51,27,72,,,,
40,down,Bob Marley & The Wailers,Stir It Up,33,19,72,,,,
41,up,Shaggy,Seasons (feat. Omi),53,26,72,,,,
42,up,J Boog,Let's Do It Again,54,2,45,,,,
43,up,UB40 & Chrissie Hynde,I Got You Babe,55,28,70,,,,
44,down,Inner Circle,Bad Boys (Theme from COPS),43,32,70,,,,
45,up,Jawsh 685,Laxed (Siren Beat),56,2,42,,,,
46,up,Shaggy,In the Summertime (feat. Rayvon),52,34,72,,,,
47,down,Souljah,Kuingin Kau Mati Saja,16,4,68,,,,
48,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,57,20,54,,,,
49,up,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),58,33,72,,,,
50,up,Tony Q Rastafara,Witing Tresno,59,30,71,,,,
51,up,Sister Nancy,Bam Bam,60,41,50,,,,
52,up,Scorpion,You and I (Last Forever),61,34,31,,,,
53,up,Big Mountain,Caribbean Blue,62,40,71,,,,
54,down,Souljah,Tak Selalu,18,4,68,,,,
55,down,Diana King,Shy Guy,22,6,68,,,,
56,up,Amtenar,Lombok I Love You,63,38,68,,,,
57,-,Tony Q Rastafara,Kangen,-,46,16,,,,
58,down,Souljah,Bilang I Love You,25,8,68,,,,
59,-,Souljah,Jamaica's Away (feat. Hendrix Rastafara),-,33,70,,,,
60,down,Shaggydog,Di Sayidan,30,5,2,,,,
61,up,SOJA,You and Me (feat. Chris Boomer),64,43,68,,,,
62,down,Tony Q Rastafara,Pesta Pantai,50,21,68,,,,
63,-,Wayne Wonder,No Letting Go,-,47,1,,,,
64,-,Jovita Aurel,Linting Daun,-,64,1,,,,
65,-,Justin Wellington,Iko Iko (feat. Small Jam),-,3,11,,,,
66,-,Sean Paul & Tove Lo,Calling On Me,-,1,30,,,,
67,down,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),40,16,69,,,,
68,down,Tony Q Rastafara,Republik Sulap,65,34,59,,,,
69,-,Alpha Blondy,Seba Allah Y'e,-,54,15,,,,
70,down,Souljah,Sudah Sudahlah,66,34,68,,,,
71,down,Souljah,Mars Jangkrik,68,43,68,,,,
72,down,"SoulStar, Say Whaat & Leftside",Easy (She Make It Look),47,47,2,,,,
73,down,Travis World & Iwer George,One Wish (feat. KMC),67,67,2,,,,
74,-,Rama Aiphama,Dinda Bestari,-,50,1,,,,
75,-,Tipe-X,Cerita Tahun Lalu,-,49,2,,,,
76,-,Uncle Djink,Jangan Malas Malas,-,76,1,,,,
77,-,DJ Qhelfin & Gafar,Happy Ajalah (Santai),-,56,9,,,,
78,down,Tony Q Rastafara,Ngayogjakarto,69,36,57,,,,
79,down,Souljah,Hanya Ingin Pulang,70,34,61,,,,
80,up,Tony Q Rastafara,Kong Kali Kong,90,46,8,,,,
81,down,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),72,32,45,,,,
82,down,Alfons,Leyla,26,26,2,,,,
83,-,Cozy Republic,Hitam Putih (New Version),-,45,7,,,,
84,-,Alpha Blondy & The Solar System,Peace In Liberia,-,65,5,,,,
85,-,The Paps,Life Is A Big Joke,-,85,1,,,,
86,-,The Paps,Tamasya,-,86,1,,,,
87,down,Guyon Waton,Dalan Liyane,86,4,50,,,,
88,-,Bombo Clat Dj,Mundian to Bach Ke,-,54,1,,,,
89,down,Matisyahu,Jerusalem,75,43,60,,,,
90,down,SOJA,Rest of My Life (Bonus Track),89,54,54,,,,
91,up,Shaggydog,Putra Nusantara (feat. Iwa Kusuma),99,49,48,,,,
92,down,The Movement,Take Me To the Ocean,80,80,2,,,,
93,up,General Fiyah,Here to Stay (feat. Three Houses Down),100,61,40,,,,
94,-,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),-,48,40,,,,
95,-,Jamessteady,Skinhead Moonstomp,-,95,1,,,,
96,-,Diana King,I Say a Little Prayer,-,58,30,,,,
97,-,Tony Q Rastafara,Tertanam,-,31,25,,,,
98,-,Mr. Bones,Liburan,-,98,1,,,,
99,-,SOJA,She Still Loves Me (feat. Collie Buddz),-,50,32,,,,
100,-,Diana King,L-L-Lies,-,49,29,,,,
