Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,42,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,42,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,5,1,42,,,,
4,up,UB40,Red Red Wine (Edit),6,2,42,,,,
5,down,UB40,Kingston Town,3,2,42,,,,
6,down,UB40,(I Can't Help) Falling in Love With You,4,2,42,,,,
7,up,Bob Marley & The Wailers,Redemption Song,9,2,42,,,,
8,up,Bob Marley & The Wailers,Is This Love,15,3,42,,,,
9,up,J Boog,Let's Do It Again,11,1,41,,,,
10,up,Bob Marley & The Wailers,Waiting In Vain,20,3,42,,,,
11,down,Jimmy Cliff,I Can See Clearly Now,7,1,39,,,,
12,down,Steven & Coconuttreez,Welcome to My Paradise,8,1,39,,,,
13,up,Bob Marley & The Wailers,Could You Be Loved,21,7,42,,,,
14,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,3,42,,,,
15,down,Bob Marley & The Wailers,Buffalo Soldier,12,5,42,,,,
16,down,Souljah,Tak Selalu,13,4,38,,,,
17,down,Imanez,Anak Pantai,16,4,41,,,,
18,down,Dhyo Haw,Ada Aku Disini,14,1,42,,,,
19,down,Diana King,Shy Guy,17,6,39,,,,
20,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),24,8,42,,,,
21,down,Inner Circle,Sweat (A La La La La Long),19,9,41,,,,
22,down,Dhyo Haw,Jangan Takut Gendut,18,8,41,,,,
23,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),27,7,40,,,,
24,down,Souljah,Bilang I Love You,23,8,39,,,,
25,up,Souljah,Bersamamu,25,13,38,,,,
26,up,Bob Marley & The Wailers,Stir It Up,36,19,42,,,,
27,up,Steven & Coconuttreez,Lagu Santai,31,9,40,,,,
28,up,Fahmi Aziz,Hari Merdeka,63,28,2,,,,
29,down,Souljah,Im Free,26,10,40,,,,
30,down,Bob Marley & The Wailers,Jamming,28,21,42,,,,
31,up,The Wailers,"Get Up, Stand Up",47,21,42,,,,
32,down,Rebelution,Safe and Sound,30,16,37,,,,
33,down,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),29,14,41,,,,
34,down,Souljah,Jatah Mantan,32,16,42,,,,
35,down,Guyon Waton,Dalan Liyane,22,4,22,,,,
36,-,Debu Jalanan Reggae,Cerita Anak Jalanan,-,36,1,,,,
37,down,The Wailers,I Shot the Sheriff,35,13,42,,,,
38,down,Tipe-X,Boyband,33,25,40,,,,
39,up,Ska 86 Project,Kimi No Toriko Kentrung,72,39,5,,,,
40,-,Kofi,Losing Time for Love,-,40,1,,,,
41,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),37,22,40,,,,
42,down,Ras Muhammad,Musik Reggae Ini,38,20,42,,,,
43,down,Souljah,Move On,39,23,40,,,,
44,down,Scorpion,You and I (Last Forever),34,34,2,,,,
45,up,J Boog,Let's Do It Again,60,2,17,,,,
46,down,Ras Muhamad,Salam,40,31,42,,,,
47,down,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),41,16,39,,,,
48,down,Tony Q Rastafara,Pesta Pantai,42,21,39,,,,
49,down,Snoop Lion,The Good Good (feat. Iza Lach),43,27,42,,,,
50,down,Shaggy,Seasons (feat. Omi),46,26,42,,,,
51,down,Inner Circle,Games People Play,44,4,40,,,,
52,-,Mace Purba & D'Ari,Terlalu Sibuk,-,50,2,,,,
53,down,UB40 & Chrissie Hynde,I Got You Babe,48,28,40,,,,
54,down,Souljah,Jamaica's Away (feat. Hendrix Rastafara),49,33,42,,,,
55,down,Jawsh 685,Laxed (Siren Beat),45,2,13,,,,
56,down,Shaggy,In the Summertime (feat. Rayvon),51,34,42,,,,
57,down,Inner Circle,Bad Boys (Theme from COPS),50,32,41,,,,
58,down,JFlow,Slank Me (feat. Nath The Lion),53,43,42,,,,
59,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,55,20,24,,,,
60,down,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),56,33,42,,,,
61,up,Ona Hetharua,Baku Tahan,64,61,2,,,,
62,down,Sister Nancy,Bam Bam,57,41,20,,,,
63,-,Elexter Jr,Honey,-,63,1,,,,
64,down,Big Mountain,Caribbean Blue,58,40,41,,,,
65,-,Jaro Local,Half Malaita (feat. Chris Young & Blad P2A),-,65,1,,,,
66,-,Jaro Local,Dakini Tangarareh,-,56,1,,,,
67,-,Birthday Song Crew,Happy Birthday Audrey,-,67,1,,,,
68,-,FDJ Emily Young,Manunggu Janji (feat. Bajol Ndanu),-,68,1,,,,
69,-,Bob Marley & The Wailers,"No Woman, No Cry",-,53,3,,,,
70,-,Dara Ayu,Apakah Itu Cinta (feat. Bajol Ndanu),-,70,1,,,,
71,-,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),-,32,23,,,,
72,-,Sublime With Rome & Jam in the Van,"Skankin To the Beat (Live from Los Angeles, CA 2015)",-,72,1,,,,
73,down,Rebelution,Safe and Sound,52,33,41,,,,
74,-,Fahmi Aziz,Terlalu Manis (feat. Nano Neo),-,74,1,,,,
75,-,Fahmi Aziz,Kupu-Kupu Malam (feat. Uncle Djink),-,75,1,,,,
76,-,Lord Echo,The Book Keeper,-,76,1,,,,
77,-,Fahmi Aziz,Isabella (feat. Nano Neo),-,77,1,,,,
78,-,Ona Hetharua,Sapa Mo Help,-,50,4,,,,
79,-,Skalone,Mario Bros Theme (Versión Cover),-,79,1,,,,
80,-,TJ O'Neill,"A Pirate Looks at 40 (feat. Stick Figure, KBong & Johnny Cosmic)",-,80,1,,,,
81,down,Sean Paul,Crick Neck (feat. Chi Ching Ching),71,71,2,,,,
82,down,SOJA,You and Me (feat. Chris Boomer),61,43,41,,,,
83,up,"Topo La Maskara, Nyla & Freezy",Bam Bam,83,83,2,,,,
84,-,Bob Marley & The Wailers,Waiting In Vain (Exodus 40 Mix),-,84,1,,,,
85,-,Ray Carless & Club Skaaville17,There's a Reason (feat. Michael Gordon & Patrick ‘Hi-Tension’ Mclean),-,85,1,,,,
86,up,Dixson Waz,Toco Toco To,100,49,7,,,,
87,-,The Amplified Project,"One Love (Amplified) [feat. Cedella Marley, Skip Marley, Stephen Marley, Ghetto Youths Foundation, Kim Nain, Manifesto Ja, TEEKS, Natty, Raja Kumari, 249TooDope, Mermans Mosengo, Jason Tamba, Dawtas of Aya, Patoranking, Amrit Kaur & Babsy]",-,62,3,,,,
88,down,Amtenar,Lombok I Love You,62,38,40,,,,
89,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,72,2,,,,
90,-,Steven & Coconuttreez,Trully Kawan,-,57,4,,,,
91,down,Nelly's Echo,Ride With Me,87,87,2,,,,
92,down,Souljah,Sudah Sudahlah,65,34,41,,,,
93,down,Souljah,Mars Jangkrik,66,43,41,,,,
94,-,Tarrus Riley,Liv Up,-,71,5,,,,
95,-,Jono Joni,Cinta Terbaik,-,39,7,,,,
96,down,Tony Q Rastafara,Witing Tresno,70,30,42,,,,
97,down,Maoli,Mercy,84,9,18,,,,
98,down,Souljah,Hanya Ingin Pulang,78,34,35,,,,
99,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,99,1,,,,
100,-,Conrad Good Vibration,Santai Saja Esok Masih Ada,-,62,4,,,,
