Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,71,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,71,,,,
3,up,UB40,Kingston Town,4,2,71,,,,
4,up,Dhyo Haw,Ada Aku Disini,5,1,71,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,3,1,71,,,,
6,up,Bob Marley & The Wailers,Is This Love,7,3,71,,,,
7,up,UB40,(I Can't Help) Falling in Love With You,8,2,71,,,,
8,up,UB40,Red Red Wine (Edit),11,2,71,,,,
9,up,Jimmy Cliff,I Can See Clearly Now,9,1,68,,,,
10,down,Bob Marley & The Wailers,Redemption Song,6,2,71,,,,
11,down,Steven & Coconuttreez,Welcome to My Paradise,10,1,68,,,,
12,up,Bob Marley & The Wailers,Waiting In Vain,12,3,71,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),14,8,71,,,,
14,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),16,3,71,,,,
15,down,Bob Marley & The Wailers,Could You Be Loved,13,7,71,,,,
16,up,Souljah,Kuingin Kau Mati Saja,17,4,67,,,,
17,up,Bob Marley & The Wailers,Buffalo Soldier,18,5,71,,,,
18,up,Souljah,Tak Selalu,19,4,67,,,,
19,up,Imanez,Anak Pantai,20,4,68,,,,
20,up,Inner Circle,Sweat (A La La La La Long),21,9,68,,,,
21,up,J Boog,Let's Do It Again,22,1,66,,,,
22,up,Diana King,Shy Guy,23,6,67,,,,
23,up,Dhyo Haw,Jangan Takut Gendut,24,8,70,,,,
24,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),25,7,68,,,,
25,up,Souljah,Bilang I Love You,27,8,67,,,,
26,-,Alfons,Leyla,-,26,1,,,,
27,down,Steven & Coconuttreez,Lagu Santai,26,9,68,,,,
28,up,Souljah,Bersamamu,41,13,64,,,,
29,up,Souljah,Im Free,43,10,67,,,,
30,-,Shaggydog,Di Sayidan,-,5,1,,,,
31,up,The Wailers,I Shot the Sheriff,31,13,71,,,,
32,up,Shaggydog,Ambilkan Gelas (feat. NDX AKA),32,9,64,,,,
33,down,Bob Marley & The Wailers,Stir It Up,29,19,71,,,,
34,-,DJ Eiden,Intense Boom Boom,-,34,1,,,,
35,down,Bob Marley & The Wailers,Jamming,28,21,71,,,,
36,down,Rebelution,Safe and Sound,34,16,60,,,,
37,down,The Wailers,"Get Up, Stand Up",30,21,71,,,,
38,down,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),35,14,69,,,,
39,down,Inner Circle,Games People Play,33,4,69,,,,
40,up,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),49,16,68,,,,
41,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),38,1,26,,,,
42,down,Souljah,Jatah Mantan,40,16,71,,,,
43,down,Inner Circle,Bad Boys (Theme from COPS),39,32,69,,,,
44,down,Tipe-X,Boyband,42,25,69,,,,
45,down,Ras Muhamad,Salam,36,31,71,,,,
46,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),44,22,69,,,,
47,-,"SoulStar, Say Whaat & Leftside",Easy (She Make It Look),-,47,1,,,,
48,down,Ras Muhammad,Musik Reggae Ini,47,20,71,,,,
49,down,Souljah,Move On,48,23,68,,,,
50,up,Tony Q Rastafara,Pesta Pantai,50,21,67,,,,
51,up,Snoop Lion,The Good Good (feat. Iza Lach),51,27,71,,,,
52,down,Shaggy,In the Summertime (feat. Rayvon),46,34,71,,,,
53,down,Shaggy,Seasons (feat. Omi),52,26,71,,,,
54,up,J Boog,Let's Do It Again,54,2,44,,,,
55,up,UB40 & Chrissie Hynde,I Got You Babe,55,28,69,,,,
56,up,Jawsh 685,Laxed (Siren Beat),56,2,41,,,,
57,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,57,20,53,,,,
58,up,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),58,33,71,,,,
59,up,Tony Q Rastafara,Witing Tresno,60,30,70,,,,
60,up,Sister Nancy,Bam Bam,62,41,49,,,,
61,up,Scorpion,You and I (Last Forever),64,34,30,,,,
62,up,Big Mountain,Caribbean Blue,66,40,70,,,,
63,up,Amtenar,Lombok I Love You,67,38,67,,,,
64,up,SOJA,You and Me (feat. Chris Boomer),68,43,67,,,,
65,up,Tony Q Rastafara,Republik Sulap,69,34,58,,,,
66,up,Souljah,Sudah Sudahlah,70,34,67,,,,
67,-,Travis World & Iwer George,One Wish (feat. KMC),-,67,1,,,,
68,up,Souljah,Mars Jangkrik,72,43,67,,,,
69,down,Tony Q Rastafara,Ngayogjakarto,63,36,56,,,,
70,up,Souljah,Hanya Ingin Pulang,73,34,60,,,,
71,down,SMVLL,Happy Ajalah,15,15,13,,,,
72,up,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),74,32,44,,,,
73,-,Steven & Coconuttreez,Lagu Urban,-,64,1,,,,
74,up,Ona Hetharua,Cinta Bikin Bodoh,89,47,24,,,,
75,up,Matisyahu,Jerusalem,79,43,59,,,,
76,down,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),53,53,3,,,,
77,up,Abelia Wulan,Terpesona,86,77,2,,,,
78,up,Conkarah & Rosie Delmah,Shallow,87,78,2,,,,
79,up,Tribal Seeds,Moonlight,88,79,2,,,,
80,-,The Movement,Take Me To the Ocean,-,80,1,,,,
81,down,Tonton Malele,Mekim Mi Wari (feat. Jayrex Suisui & Jahvii),59,59,3,,,,
82,-,Tony Q Rastafara,Reggae Dot Com,-,80,2,,,,
83,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,61,1,,,,
84,-,Mace Purba & D'Ari,Terlalu Sibuk,-,50,12,,,,
85,-,Fahmi Aziz,Memory Berkasih (feat. Delia Kartika & Nano Neo),-,71,8,,,,
86,down,Guyon Waton,Dalan Liyane,37,4,49,,,,
87,down,Ona Hetharua,Lawan Su Baca,82,73,3,,,,
88,-,Tony Q Rastafara,Ada Gula.... Semut,-,88,1,,,,
89,down,SOJA,Rest of My Life (Bonus Track),80,54,53,,,,
90,-,Tony Q Rastafara,Kong Kali Kong,-,46,7,,,,
91,-,Khāled Siddīq,Ya Habibi,-,75,1,,,,
92,-,Mad Cobra,Flex,-,92,1,,,,
93,down,Bob Marley,How Many Times,90,90,2,,,,
94,-,Jovita Aurel,Aduh Mamae (Reggae Ska),-,89,1,,,,
95,-,Jaro Local,Half Malaita (feat. Chris Young & Blad P2A),-,65,2,,,,
96,-,Dara Ayu,Seberkas Sinar (feat. Bajol Ndanu),-,96,1,,,,
97,-,Bob Marley,One Cup of Coffee,-,97,1,,,,
98,-,Erwin Saz,Mana Kopinya (feat. Nissan Fortz & Eddi Brokoli),-,98,1,,,,
99,down,Shaggydog,Putra Nusantara (feat. Iwa Kusuma),81,29,47,,,,
100,down,General Fiyah,Here to Stay (feat. Three Houses Down),99,61,39,,,,
