Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,0,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,0,,,,
3,up,Bob Marley & The Wailers,Redemption Song,9,2,0,,,,
4,down,UB40,Kingston Town,3,2,0,,,,
5,-,Shenseea & Tyga,Blessed,-,5,0,,,,
6,down,Bob Marley & The Wailers,Is This Love,4,3,0,,,,
7,down,UB40,(I Can't Help) Falling in Love With You,6,2,0,,,,
8,up,UB40,Red Red Wine (Edit),8,2,0,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,18,7,0,,,,
10,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,8,0,,,,
11,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),15,3,0,,,,
12,up,Steven & Coconuttreez,Welcome to My Paradise,16,1,0,,,,
13,down,Dhyo Haw,Ada Aku Disini,7,1,0,,,,
14,down,J Boog,Let's Do It Again,11,1,0,,,,
15,up,Bob Marley & The Wailers,Buffalo Soldier,27,5,0,,,,
16,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),22,7,0,,,,
17,up,Diana King,Shy Guy,19,6,0,,,,
18,up,Dhyo Haw,Jangan Takut Gendut,20,8,0,,,,
19,up,Inner Circle,Sweat (A La La La La Long),21,9,0,,,,
20,down,Bob Marley & The Wailers,Waiting In Vain,12,3,0,,,,
21,up,Souljah,Bersamamu,24,13,0,,,,
22,up,Souljah,Im Free,26,10,0,,,,
23,down,Souljah,Kuingin Kau Mati Saja,14,4,0,,,,
24,up,Bob Marley & The Wailers,Stir It Up,28,19,0,,,,
25,up,The Wailers,I Shot the Sheriff,30,13,0,,,,
26,up,Souljah,Jatah Mantan,34,16,0,,,,
27,up,The Wailers,"Get Up, Stand Up",41,21,0,,,,
28,up,Rebelution,Safe and Sound,31,16,0,,,,
29,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),35,22,0,,,,
30,up,Tipe-X,Boyband,36,25,0,,,,
31,down,Jimmy Cliff,I Can See Clearly Now,10,1,0,,,,
32,up,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),50,16,0,,,,
33,up,Ras Muhammad,Musik Reggae Ini,38,20,0,,,,
34,up,Cozy Republic,Hitam Putih,37,31,0,,,,
35,down,Steven & Coconuttreez,Lagu Santai,29,9,0,,,,
36,down,Shaggydog,Ambilkan Gelas (feat. NDX AKA),25,9,0,,,,
37,up,Souljah,Move On,39,23,0,,,,
38,up,Ras Muhamad,Salam,40,31,0,,,,
39,up,Snoop Lion,The Good Good (feat. Iza Lach),42,27,0,,,,
40,up,Tony Q Rastafara,Pesta Pantai,44,21,0,,,,
41,up,Shaggy,Seasons (feat. Omi),45,26,0,,,,
42,up,Inner Circle,Games People Play,46,4,0,,,,
43,up,Tony Q Rastafara,Republik Sulap,66,34,0,,,,
44,up,Souljah,Jamaica's Away (feat. Hendrix Rastafara),47,33,0,,,,
45,down,UB40 & Chrissie Hynde,I Got You Babe,43,28,0,,,,
46,down,Souljah,Tak Selalu,17,4,0,,,,
47,up,JFlow,Slank Me (feat. Nath The Lion),49,43,0,,,,
48,-,Imanez,Anak Pantai,-,4,0,,,,
49,up,Shaggy,In the Summertime (feat. Rayvon),51,34,0,,,,
50,up,Sister Nancy,Bam Bam,54,41,0,,,,
51,up,Tony Q Rastafara,Witing Tresno,55,30,0,,,,
52,up,Big Mountain,Caribbean Blue,56,40,0,,,,
53,up,Rebelution,Safe and Sound,57,33,0,,,,
54,up,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),58,33,0,,,,
55,up,SOJA,You and Me (feat. Chris Boomer),61,43,0,,,,
56,down,Souljah,Bilang I Love You,23,8,0,,,,
57,up,Souljah,Mars Jangkrik,62,43,0,,,,
58,up,Souljah,Sudah Sudahlah,64,34,0,,,,
59,-,Tony Q Rastafara,Tertanam,-,31,0,,,,
60,up,Inner Circle,Bad Boys (Theme from COPS),63,32,0,,,,
61,up,SOJA,Rest of My Life (Bonus Track),67,54,0,,,,
62,down,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),32,14,0,,,,
63,up,Tony Q Rastafara,Ngayogjakarto,68,36,0,,,,
64,up,Shaggydog,Putra Nusantara (feat. Iwa Kusuma),69,29,0,,,,
65,up,General Fiyah,Here to Stay (feat. Three Houses Down),70,61,0,,,,
66,up,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),72,48,0,,,,
67,down,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),60,60,0,,,,
68,up,Bob Marley & The Wailers,Exodus,92,54,0,,,,
69,down,Amtenar,Lombok I Love You,53,38,0,,,,
70,down,Souljah,Hanya Ingin Pulang,48,34,0,,,,
71,-,Dellé,Power of Love,-,71,0,,,,
72,down,Xena Xenita,Salah Apa Aku Entah Apa,71,71,0,,,,
73,up,Fahmi Aziz,Memory Berkasih (feat. Delia Kartika & Nano Neo),79,71,0,,,,
74,up,Onetox,Think of Me (feat. Chris Young),80,74,0,,,,
75,-,Lintang Piscesa,Lintang Ati,-,68,0,,,,
76,up,Dhyo Haw,Sekeras Batu,94,54,0,,,,
77,up,Matisyahu,Jerusalem,81,43,0,,,,
78,-,J Boog,Waiting On the Rain,-,78,0,,,,
79,up,SMVLL,Happy Ajalah,85,15,0,,,,
80,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,1,0,,,,
81,-,Conkarah,Aloha,-,81,0,,,,
82,-,Wayne Wonder,No Letting Go,-,82,0,,,,
83,down,SOJA,She Still Loves Me (feat. Collie Buddz),75,50,0,,,,
84,down,Diana King,I Say a Little Prayer,82,58,0,,,,
85,down,UB40,Here I Am (Come and Take Me)/Small Axe,83,56,0,,,,
86,-,Vybz Kartel,Romping Shop (feat. Spice),-,86,0,,,,
87,down,Diana King,L-L-Lies,84,49,0,,,,
88,up,UB40,Here I Am (Come and Take Me),93,50,0,,,,
89,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),97,79,0,,,,
90,-,Tony Q Rastafara,Tuhan Sudah Mati (feat. Roy Jeconiah),-,90,0,,,,
91,up,Imanez,Harus Mau,98,38,0,,,,
92,down,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),59,32,0,,,,
93,up,SOJA,Not Done Yet,99,52,0,,,,
94,up,Rebelution,So High (feat. Zumbi),100,65,0,,,,
95,-,Tony Q Rastafara,Kangen,-,46,0,,,,
96,-,UB40,Higher Ground,-,68,0,,,,
97,down,Momonon,Go Green,87,69,0,,,,
98,-,UB40,The Way You Do the Things You Do,-,23,0,,,,
99,-,J Boog,Every Little Thing (feat. Fiji),-,99,0,,,,
100,-,Steven & Coconuttreez,Tersenyum Lagi,-,37,0,,,,
