Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,3,1,159,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,159,,,,
3,up,Dhyo Haw,Ada Aku Disini,4,1,159,,,,
4,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,159,,,,
5,up,Bob Marley & The Wailers,Redemption Song,5,2,159,,,,
6,up,UB40,Red Red Wine (Edit),9,2,158,,,,
7,down,UB40,Kingston Town,6,2,158,,,,
8,down,UB40,(I Can't Help) Falling in Love With You,7,2,159,,,,
9,down,Bob Marley & The Wailers,Is This Love,8,3,158,,,,
10,up,Bob Marley & The Wailers,Waiting In Vain,12,3,158,,,,
11,down,Bob Marley & The Wailers,Could You Be Loved,10,7,158,,,,
12,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),13,3,157,,,,
13,up,Souljah,Kuingin Kau Mati Saja,60,4,147,,,,
14,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,8,158,,,,
15,up,J Boog,Let's Do It Again,16,1,148,,,,
16,down,Imanez,Anak Pantai,15,4,154,,,,
17,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],17,1,38,,,,
18,up,Diana King,Shy Guy,67,6,155,,,,
19,down,Inner Circle,Sweat (A La La La La Long),18,9,155,,,,
20,down,Dhyo Haw,Jangan Takut Gendut,19,8,154,,,,
21,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),20,7,156,,,,
22,down,Bob Marley & The Wailers,Buffalo Soldier,14,5,158,,,,
23,up,Souljah,Bilang I Love You,74,8,150,,,,
24,down,Guyon Waton,Dalan Liyane,23,4,133,,,,
25,down,Steven & Coconuttreez,Lagu Santai,21,9,151,,,,
26,down,Justin Wellington,Iko Iko (feat. Small Jam),24,3,97,,,,
27,down,Shaggydog,Ambilkan Gelas (feat. NDX AKA),25,9,145,,,,
28,up,Souljah,Bersamamu,80,13,152,,,,
29,-,Souljah,Tak Selalu,-,4,146,,,,
30,up,Souljah,Im Free,81,10,153,,,,
31,down,The Wailers,I Shot the Sheriff,27,13,158,,,,
32,down,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),28,16,155,,,,
33,down,Inner Circle,Games People Play,26,4,153,,,,
34,down,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),33,14,155,,,,
35,down,Bob Marley & The Wailers,Jamming,31,21,158,,,,
36,down,Shaggydog,Di Sayidan,30,5,83,,,,
37,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),29,4,62,,,,
38,-,Andre Xola,Nyanda Barasa,-,38,1,,,,
39,-,Jimmy Cliff,I Can See Clearly Now,-,1,144,,,,
40,down,Bob Marley & The Wailers,Stir It Up,22,19,158,,,,
41,down,The Wailers,"Get Up, Stand Up",32,21,158,,,,
42,up,Maoli,Mercy,42,9,87,,,,
43,up,Tony Q Rastafara,Pesta Pantai,43,21,150,,,,
44,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),34,1,112,,,,
45,down,Souljah,Jatah Mantan,35,16,157,,,,
46,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),37,22,155,,,,
47,down,Ras Muhammad,Musik Reggae Ini,38,20,158,,,,
48,down,J Boog,Let's Do It Again,39,2,114,,,,
49,down,Souljah,Move On,40,23,155,,,,
50,down,Ras Muhamad,Salam,41,31,157,,,,
51,down,Shaggy,Seasons (feat. Omi),44,26,157,,,,
52,down,Snoop Lion,The Good Good (feat. Iza Lach),45,27,159,,,,
53,down,Bob Marley & The Wailers,Turn Your Lights Down Low,46,44,37,,,,
54,down,Inner Circle,Bad Boys (Theme from COPS),47,32,156,,,,
55,down,UB40 & Chrissie Hynde,I Got You Babe,48,28,156,,,,
56,up,Tony Q Rastafara,Witing Tresno,71,30,156,,,,
57,down,Jawsh 685,Laxed (Siren Beat),49,2,126,,,,
58,down,Souljah,Jamaica's Away (feat. Hendrix Rastafara),53,33,157,,,,
59,down,Shaggy,In the Summertime (feat. Rayvon),54,34,159,,,,
60,up,Kalia Siska,Hareudang,69,55,12,,,,
61,up,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),70,32,128,,,,
62,up,Sister Nancy,Bam Bam,68,41,134,,,,
63,-,Tony Q Rastafara,Paris Van Java,-,58,5,,,,
64,-,Tony Q Rastafara,Ngayogjakarto,-,36,120,,,,
65,-,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),-,33,157,,,,
66,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,72,20,139,,,,
67,up,Big Mountain,Caribbean Blue,73,40,155,,,,
68,-,Maoli,A Place in the Sun,-,68,1,,,,
69,-,Fira Cantika & Nabila,Tepung Kanji (feat. Bajol Ndanu),-,69,1,,,,
70,-,Arvian Dwi,Jang Ganggu,-,70,1,,,,
71,-,Tony Q Rastafara,Om Funky,-,71,4,,,,
72,-,Amtenar,Kau Dan Warnamu,-,72,1,,,,
73,-,Ana Timur & Etgard Kalengke,Korban Gula (feat. Chris Adlam),-,73,1,,,,
74,-,TIPE-X,Kisah Cinta Kamu Dan Aku,-,49,14,,,,
75,-,TIPE-X,Bahagia Sampai Tua,-,32,9,,,,
76,-,Tony Q Rastafara,Salam Damai,-,76,1,,,,
77,down,Scorpion,You and I (Last Forever),76,34,113,,,,
78,up,Souljah,Hanya Ingin Pulang,92,34,132,,,,
79,down,Tony Q Rastafara,Republik Sulap,78,34,138,,,,
80,-,Bob Marley & The Wailers,Jump Nyabinghi,-,80,1,,,,
81,-,Tribal Seeds,Empress,-,81,1,,,,
82,-,Tony Q Rastafara,Ojo Tolah-Toleh (feat. Ipang Lazuardi),-,49,7,,,,
83,down,Uncle Djink,Oh Baby,36,36,2,,,,
84,down,Uncle Djink,Yang Penting Hepi,50,50,2,,,,
85,up,Jah Vinci,It's a Great Day,99,6,51,,,,
86,down,Uncle Djink,Wanita Sexy,51,51,2,,,,
87,-,Batak,Batak,-,87,1,,,,
88,-,Tony Q Rastafara,BT Buat Om Bob,-,88,1,,,,
89,down,Uncle Djink & Nano Neo,Pesta Pantai,52,52,2,,,,
90,down,Danny Tucker,Back to Reality,55,55,2,,,,
91,down,Uncle Djink,Corona Segera Sirna,57,57,2,,,,
92,-,Steven & Coconuttreez,Pesta Pora,-,84,4,,,,
93,-,Fira Cantika,Infone Masseeh,-,55,9,,,,
94,down,Uncle Djink,Bebas Merdeka,58,58,2,,,,
95,down,Uncle Djink,Sang Pengendali Vespa,59,59,2,,,,
96,down,Uncle Djink,Keep Movin' (feat. Ririen),61,61,2,,,,
97,down,Uncle Djink & Nano Neo,Marilah Bernyanyi,62,62,2,,,,
98,-,Sasique,Kute & Neat,-,98,1,,,,
99,down,Danny Tucker,Our Father's Land,64,64,2,,,,
100,-,Nadia Batson & Destra Garcia,N.O.W. (No One Waiting),-,61,7,,,,
