Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,123,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,123,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,123,,,,
4,up,Dhyo Haw,Ada Aku Disini,4,1,123,,,,
5,up,UB40,Kingston Town,5,2,123,,,,
6,up,Bob Marley & The Wailers,Redemption Song,6,2,123,,,,
7,up,Bob Marley & The Wailers,Is This Love,10,3,123,,,,
8,down,UB40,(I Can't Help) Falling in Love With You,7,2,123,,,,
9,up,Jimmy Cliff,I Can See Clearly Now,9,1,112,,,,
10,down,Steven & Coconuttreez,Welcome to My Paradise,8,1,120,,,,
11,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),22,4,26,,,,
12,down,Bob Marley & The Wailers,Waiting In Vain,11,3,123,,,,
13,up,UB40,Red Red Wine (Edit),50,2,123,,,,
14,down,Bob Marley & The Wailers,Could You Be Loved,12,7,123,,,,
15,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,8,123,,,,
16,up,Souljah,Kuingin Kau Mati Saja,16,4,112,,,,
17,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),15,3,123,,,,
18,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),14,2,18,,,,
19,down,Bob Marley & The Wailers,Buffalo Soldier,17,5,123,,,,
20,down,Diana King,Shy Guy,18,6,119,,,,
21,down,Inner Circle,Sweat (A La La La La Long),19,9,119,,,,
22,down,Dhyo Haw,Jangan Takut Gendut,20,8,118,,,,
23,up,Shaggydog,Ambilkan Gelas (feat. NDX AKA),26,9,114,,,,
24,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),21,7,120,,,,
25,up,Shaggydog,Di Sayidan,31,5,47,,,,
26,down,Souljah,Bilang I Love You,25,8,114,,,,
27,up,Souljah,Bersamamu,28,13,116,,,,
28,up,Bob Marley & The Wailers,Stir It Up,29,19,123,,,,
29,down,Justin Wellington,Iko Iko (feat. Small Jam),24,3,62,,,,
30,up,Souljah,Im Free,57,10,117,,,,
31,-,"Kybba, Limitless & Leftside",Solid,-,31,1,,,,
32,down,Steven & Coconuttreez,Lagu Santai,23,9,116,,,,
33,down,Inner Circle,Games People Play,27,4,120,,,,
34,-,Souljah,Tak Selalu,-,4,113,,,,
35,down,The Wailers,I Shot the Sheriff,30,13,123,,,,
36,down,Bob Marley & The Wailers,Jamming,33,21,123,,,,
37,down,Rebelution,Safe and Sound,34,16,112,,,,
38,down,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),35,14,119,,,,
39,down,The Wailers,"Get Up, Stand Up",36,21,123,,,,
40,down,Jah Vinci,It's a Great Day,32,6,16,,,,
41,down,Souljah,Jatah Mantan,37,16,123,,,,
42,up,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),65,16,119,,,,
43,-,Guyon Waton,Dalan Liyane,-,4,98,,,,
44,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),39,22,121,,,,
45,down,Ras Muhammad,Musik Reggae Ini,40,20,122,,,,
46,down,Souljah,Move On,42,23,119,,,,
47,down,Ras Muhamad,Salam,43,31,123,,,,
48,down,Tony Q Rastafara,Pesta Pantai,44,21,114,,,,
49,down,Shaggy,Seasons (feat. Omi),45,26,121,,,,
50,down,Snoop Lion,The Good Good (feat. Iza Lach),46,27,123,,,,
51,down,UB40 & Chrissie Hynde,I Got You Babe,48,28,121,,,,
52,up,Inner Circle,Bad Boys (Theme from COPS),68,32,120,,,,
53,up,Bajol Ndanu,Cintaku (feat. Nova Ardana),76,53,2,,,,
54,down,Souljah,Jamaica's Away (feat. Hendrix Rastafara),49,33,121,,,,
55,down,Maoli,Mercy,47,9,52,,,,
56,down,Shaggy,In the Summertime (feat. Rayvon),51,34,123,,,,
57,down,Amtenar,Lombok I Love You,53,38,117,,,,
58,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,54,20,105,,,,
59,down,Sister Nancy,Bam Bam,55,41,101,,,,
60,down,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),56,33,123,,,,
61,down,Tony Q Rastafara,Witing Tresno,58,30,122,,,,
62,down,Big Mountain,Caribbean Blue,59,40,122,,,,
63,down,Scorpion,You and I (Last Forever),60,34,82,,,,
64,down,SOJA,You and Me (feat. Chris Boomer),61,43,118,,,,
65,down,Souljah,Sudah Sudahlah,62,34,119,,,,
66,down,Tony Q Rastafara,Republik Sulap,63,34,107,,,,
67,down,Souljah,Mars Jangkrik,64,43,118,,,,
68,down,Souljah,Hanya Ingin Pulang,66,34,103,,,,
69,up,Tony Q Rastafara,Ngayogjakarto,75,36,100,,,,
70,-,SPRITE & GUYGEEGEE,ทน,-,9,24,,,,
71,down,Mbah Surip,Bangun Tidur (Reggae),67,30,27,,,,
72,down,Joni Agung & Double T,Holiday,38,23,22,,,,
73,-,Steven & Coconuttreez,Sunset,-,58,6,,,,
74,down,J Boog,Let's Do It Again,41,1,114,,,,
75,-,Uncle Djink,Mbok Sarijem,-,72,15,,,,
76,down,Jimmy Cliff,Now and Forever,69,54,8,,,,
77,-,Wayne Wonder,No Letting Go,-,47,3,,,,
78,-,Deborahe Glasgow,Champion Lover,-,51,3,,,,
79,-,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),-,32,92,,,,
80,-,Dara Ayu,Lemah Teles (feat. Bajol Ndanu),-,72,8,,,,
81,-,Justin,Leaving On a Jet Plane,-,81,2,,,,
82,-,Steven & Coconuttreez,Holiday,-,82,2,,,,
83,-,Steven & Coconuttreez,Cinta Damai,-,83,1,,,,
84,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,64,1,,,,
85,-,Toots & The Maytals,54-46 (Was My Number),-,85,2,,,,
86,down,Heruwa,Dendang Harapan,77,77,3,,,,
87,-,Dhyo Haw,Jarak Dan Kita ( Akustik),-,45,2,,,,
88,down,Shaggydog,Jangan Gontok-Gontokan,79,79,2,,,,
89,-,TIPE-X,Boyband (Live),-,44,1,,,,
90,-,Dara Ayu,Top Topan,-,90,1,,,,
91,down,Alpha Blondy & The Wailers,Jerusalem,52,49,14,,,,
92,-,Kashief Lindo,First Cut,-,92,1,,,,
