Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,6,,,,
2,up,UB40,Kingston Town,5,2,6,,,,
3,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,6,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,8,2,6,,,,
5,up,UB40,Red Red Wine (Edit),9,2,6,,,,
6,up,Bob Marley & The Wailers,Waiting In Vain,11,3,6,,,,
7,down,Bob Marley & The Wailers,Redemption Song,4,2,6,,,,
8,up,Steven & Coconuttreez,Welcome to My Paradise,12,1,5,,,,
9,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,3,6,,,,
10,down,Bob Marley & The Wailers,Three Little Birds,3,1,6,,,,
11,down,Dhyo Haw,Ada Aku Disini,7,1,6,,,,
12,up,Souljah,Kuingin Kau Mati Saja,15,4,6,,,,
13,up,Souljah,Tak Selalu,13,4,6,,,,
14,up,Bob Marley & The Wailers,Buffalo Soldier,17,5,6,,,,
15,down,Bob Marley & The Wailers,Is This Love,10,3,6,,,,
16,up,Imanez,Anak Pantai,18,4,6,,,,
17,up,Dhyo Haw,Jangan Takut Gendut,21,8,6,,,,
18,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),20,7,6,,,,
19,up,Inner Circle,Sweat (A La La La La Long),22,9,6,,,,
20,up,J Boog,Let's Do It Again,23,1,6,,,,
21,up,Souljah,Bersamamu,41,13,5,,,,
22,up,Souljah,Im Free,24,10,6,,,,
23,down,Bob Marley & The Wailers,Could You Be Loved,16,7,6,,,,
24,up,Shaggydog,Ambilkan Gelas (feat. NDX AKA),30,9,6,,,,
25,up,Bob Marley & The Wailers,Stir It Up,25,19,6,,,,
26,up,The Wailers,I Shot the Sheriff,28,13,6,,,,
27,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),14,8,6,,,,
28,down,Steven & Coconuttreez,Lagu Santai,27,9,5,,,,
29,up,Jimmy Cliff,I Can See Clearly Now,88,1,5,,,,
30,down,Bob Marley & The Wailers,Jamming,29,21,6,,,,
31,up,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),31,14,5,,,,
32,up,Souljah,Jatah Mantan,32,16,6,,,,
33,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),34,22,6,,,,
34,up,Cozy Republic,Hitam Putih,42,31,6,,,,
35,up,Ras Muhammad,Musik Reggae Ini,35,20,6,,,,
36,up,Souljah,Move On,38,23,6,,,,
37,up,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),37,33,6,,,,
38,up,Ras Muhamad,Salam,39,31,6,,,,
39,down,The Wailers,"Get Up, Stand Up",33,21,6,,,,
40,up,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),44,16,6,,,,
41,up,Snoop Lion,The Good Good (feat. Iza Lach),46,27,6,,,,
42,up,Shaggy,Seasons (feat. Omi),47,26,6,,,,
43,up,Big Mountain,Caribbean Blue,56,40,6,,,,
44,up,Inner Circle,Games People Play,48,4,5,,,,
45,up,Souljah,Jamaica's Away (feat. Hendrix Rastafara),49,33,6,,,,
46,up,JFlow,Slank Me (feat. Nath The Lion),50,43,6,,,,
47,up,Shaggy,In the Summertime (feat. Rayvon),52,34,6,,,,
48,up,Sister Nancy,Bam Bam,53,41,6,,,,
49,up,Tony Q Rastafara,Witing Tresno,54,30,6,,,,
50,up,Rebelution,Safe and Sound,55,33,6,,,,
51,down,Rebelution,Safe and Sound,26,16,6,,,,
52,-,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),-,48,5,,,,
53,down,"Chris Now, Gizmo876 & Ray Bryan",Wild,40,29,5,,,,
54,up,SOJA,You and Me (feat. Chris Boomer),57,43,6,,,,
55,down,Diana King,Shy Guy,19,6,6,,,,
56,up,Souljah,Mars Jangkrik,58,43,6,,,,
57,up,Souljah,Sudah Sudahlah,59,34,6,,,,
58,up,Amtenar,Lombok I Love You,61,38,6,,,,
59,-,Tipe-X,Boyband,-,25,5,,,,
60,up,Souljah,Hanya Ingin Pulang,63,34,5,,,,
61,up,Tony Q Rastafara,Republik Sulap,64,34,5,,,,
62,up,Tony Q Rastafara,Ngayogjakarto,66,36,6,,,,
63,up,SOJA,Rest of My Life (Bonus Track),67,54,6,,,,
64,up,Matisyahu,Jerusalem,73,43,6,,,,
65,up,Shaggydog,Putra Nusantara (feat. Iwa Kusuma),98,29,6,,,,
66,-,Tony Q Rastafara,Pesta Pantai,-,21,4,,,,
67,down,UB40 & Chrissie Hynde,I Got You Babe,45,28,6,,,,
68,-,Xena Xenita,Salah Apa Entah Apa Yang Merasukimu (feat. Jovita Aurel),-,68,2,,,,
69,up,General Fiyah,Here to Stay (feat. Three Houses Down),99,61,6,,,,
70,up,Evaflow,Familiar Stranger (feat. Sara Lugo),90,70,2,,,,
71,down,Inner Circle,Bad Boys (Theme from COPS),51,32,6,,,,
72,-,Edward Sanchez Drd,Paca,-,72,1,,,,
73,down,Momonon,Kopi Hitam,60,56,3,,,,
74,down,Angus Gunn Clark & Kully B,Boom Shot Dis,36,36,2,,,,
75,-,Fia,Love Me,-,75,1,,,,
76,-,Jone Roparte,Free West Papua,-,76,1,,,,
77,-,Joni Agung & Double T,Manis Manesin,-,62,1,,,,
78,-,SOJA,She Still Loves Me (feat. Collie Buddz),-,50,5,,,,
79,-,Diana King,I Say a Little Prayer,-,58,5,,,,
80,-,Skastra,Kuingin Kembali,-,73,1,,,,
81,down,Dhyo Haw,Ceppu,75,59,2,,,,
82,-,Kes & Travis World,Pepper,-,82,1,,,,
83,-,Conkarah & Rosie Delmah,Can You Feel the Love Tonight,-,83,1,,,,
84,-,Fahmi Aziz,Memory Berkasih (feat. Delia Kartika & Nano Neo),-,71,2,,,,
85,-,Shenseea & Tyga,Blessed,-,5,2,,,,
86,-,Lintang Marwanda,Wong Blora,-,86,1,,,,
87,-,Freddie McGregor,Lover's Rock,-,87,1,,,,
88,-,Mr Killa,Run Wid It,-,35,1,,,,
89,down,Dhyo Haw,Sekeras Batu,78,54,2,,,,
90,-,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),-,32,5,,,,
91,-,UB40,Here I Am (Come and Take Me)/Small Axe,-,56,5,,,,
92,-,Sol Nation,Every Reason,-,92,1,,,,
93,-,Xena Xenita,Gede Roso (feat. Anisa Salma),-,74,2,,,,
94,-,Mala Agatha,Lintang Ati,-,94,1,,,,
95,down,Aray Daulay & Ipang Lazuardi,Berani,76,69,2,,,,
96,-,Diana King,L-L-Lies,-,49,4,,,,
97,-,UB40,Here I Am (Come and Take Me),-,50,4,,,,
98,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,79,2,,,,
99,down,Bob Marley & The Wailers,One Drop,62,55,2,,,,
100,-,Tony Q Rastafara,Tertanam,-,31,2,,,,
