Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,62,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,62,,,,
3,up,Dhyo Haw,Ada Aku Disini,6,1,62,,,,
4,up,UB40,Kingston Town,5,2,62,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,3,1,62,,,,
6,up,UB40,Red Red Wine (Edit),10,2,62,,,,
7,up,UB40,(I Can't Help) Falling in Love With You,9,2,62,,,,
8,up,Jimmy Cliff,I Can See Clearly Now,11,1,59,,,,
9,down,Bob Marley & The Wailers,Redemption Song,4,2,62,,,,
10,down,Bob Marley & The Wailers,Is This Love,8,3,62,,,,
11,up,Bob Marley & The Wailers,Waiting In Vain,12,3,62,,,,
12,up,Steven & Coconuttreez,Welcome to My Paradise,14,1,59,,,,
13,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),15,3,62,,,,
14,up,Souljah,Kuingin Kau Mati Saja,16,4,58,,,,
15,up,Souljah,Tak Selalu,18,4,58,,,,
16,up,Imanez,Anak Pantai,19,4,61,,,,
17,up,Diana King,Shy Guy,20,6,58,,,,
18,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,8,62,,,,
19,up,Dhyo Haw,Jangan Takut Gendut,21,8,61,,,,
20,up,Inner Circle,Sweat (A La La La La Long),22,9,60,,,,
21,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),23,7,59,,,,
22,up,Souljah,Bersamamu,24,13,58,,,,
23,up,Souljah,Bilang I Love You,25,8,58,,,,
24,down,Bob Marley & The Wailers,Could You Be Loved,7,7,62,,,,
25,up,Bob Marley & The Wailers,Stir It Up,27,19,62,,,,
26,up,Souljah,Im Free,28,10,59,,,,
27,-,Rebelution,Safe and Sound,-,16,53,,,,
28,down,Steven & Coconuttreez,Lagu Santai,26,9,59,,,,
29,up,The Wailers,I Shot the Sheriff,29,13,62,,,,
30,up,J Boog,Let's Do It Again,37,2,35,,,,
31,up,Shaggydog,Ambilkan Gelas (feat. NDX AKA),31,9,56,,,,
32,down,Bob Marley & The Wailers,Jamming,30,21,62,,,,
33,up,Souljah,Jatah Mantan,33,16,62,,,,
34,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),36,1,19,,,,
35,down,The Wailers,"Get Up, Stand Up",34,21,62,,,,
36,down,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),32,14,60,,,,
37,up,Tipe-X,Boyband,38,25,60,,,,
38,down,Bob Marley & The Wailers,Buffalo Soldier,17,5,62,,,,
39,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),39,22,60,,,,
40,down,Ras Muhamad,Salam,35,31,62,,,,
41,down,Ras Muhammad,Musik Reggae Ini,40,20,62,,,,
42,down,Souljah,Move On,41,23,59,,,,
43,up,Jawsh 685,Laxed (Siren Beat),50,2,33,,,,
44,down,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),42,16,59,,,,
45,down,Tony Q Rastafara,Pesta Pantai,43,21,58,,,,
46,down,Snoop Lion,The Good Good (feat. Iza Lach),45,27,62,,,,
47,up,Tony Q Rastafara,Republik Sulap,63,34,49,,,,
48,down,Shaggy,Seasons (feat. Omi),46,26,62,,,,
49,down,UB40 & Chrissie Hynde,I Got You Babe,47,28,60,,,,
50,down,Inner Circle,Games People Play,44,4,60,,,,
51,up,Maoli,Mercy,65,9,27,,,,
52,down,Souljah,Jamaica's Away (feat. Hendrix Rastafara),49,33,62,,,,
53,down,Shaggy,In the Summertime (feat. Rayvon),51,34,62,,,,
54,down,JFlow,Slank Me (feat. Nath The Lion),52,43,62,,,,
55,down,Inner Circle,Bad Boys (Theme from COPS),53,32,60,,,,
56,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,54,20,44,,,,
57,down,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),55,33,62,,,,
58,-,Bob Marley & The Wailers,One Drop,-,55,7,,,,
59,down,Tony Q Rastafara,Witing Tresno,56,30,61,,,,
60,down,Amtenar,Lombok I Love You,48,38,58,,,,
61,down,Sister Nancy,Bam Bam,57,41,40,,,,
62,down,Scorpion,You and I (Last Forever),58,34,21,,,,
63,down,Big Mountain,Caribbean Blue,59,40,61,,,,
64,up,General Fiyah,Here to Stay (feat. Three Houses Down),66,61,31,,,,
65,down,SOJA,You and Me (feat. Chris Boomer),60,43,58,,,,
66,down,Souljah,Sudah Sudahlah,61,34,58,,,,
67,down,Souljah,Mars Jangkrik,62,43,58,,,,
68,-,Guyon Waton,Dalan Liyane,-,4,40,,,,
69,down,Souljah,Hanya Ingin Pulang,67,34,51,,,,
70,down,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),68,32,36,,,,
71,down,Tony Q Rastafara,Ngayogjakarto,69,36,47,,,,
72,down,Matisyahu,Jerusalem,71,43,50,,,,
73,up,SOJA,Rest of My Life (Bonus Track),80,54,45,,,,
74,up,Shaggydog,Putra Nusantara (feat. Iwa Kusuma),96,29,39,,,,
75,down,Ona Hetharua,Cinta Bikin Bodoh,64,47,20,,,,
76,-,Alpha Blondy & The Wailers,Jerusalem,-,49,8,,,,
77,up,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),97,48,33,,,,
78,-,Alpha Blondy,Seba Allah Y'e,-,54,13,,,,
79,up,Sean Paul & Tove Lo,Calling On Me,100,1,24,,,,
80,-,SOJA,She Still Loves Me (feat. Collie Buddz),-,50,26,,,,
81,-,Diana King,I Say a Little Prayer,-,58,25,,,,
82,-,Marc JB,Good Time Vibes,-,82,1,,,,
83,down,Atri Sapitri,Gaun Merah (Reggae),75,75,2,,,,
84,-,Diana King,L-L-Lies,-,49,23,,,,
85,-,UB40,Kiss and Say Goodbye,-,63,1,,,,
86,-,Ronnie Davis,I Won't Cry (Acoustic),-,86,1,,,,
87,-,Ronnie Davis,My World (Acoustic),-,87,1,,,,
88,-,UB40,Higher Ground,-,68,5,,,,
89,down,Birthday Song Crew,Happy Birthday Mama,70,70,2,,,,
90,-,Derrick Morgan,Don't Play That Song (Re-Recorded Version),-,90,1,,,,
91,-,Harry J All-Stars,Liquidator,-,86,1,,,,
92,-,Steven & Coconuttreez,Tersenyum Lagi,-,37,20,,,,
93,-,Tony Q Rastafara,Tertanam,-,31,18,,,,
94,-,SMVLL,Happy Ajalah,-,15,9,,,,
95,-,Fia,Love Me,-,75,4,,,,
96,-,Monkey Boots,Dimensi,-,96,1,,,,
97,-,Lyrikal,Rukshun,-,97,1,,,,
98,down,Lucky Dube,Different Colours,81,64,3,,,,
99,-,Tony Q Rastafara,Kangen,-,46,12,,,,
100,-,UB40,Here I Am (Come and Take Me)/Small Axe,-,56,23,,,,
