Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,130,,,,
2,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",1,1,130,,,,
3,down,Bob Marley & The Wailers,Three Little Birds,2,1,130,,,,
4,up,Dhyo Haw,Ada Aku Disini,5,1,130,,,,
5,down,Bob Marley & The Wailers,Redemption Song,3,2,130,,,,
6,up,Bob Marley & The Wailers,Is This Love,8,3,130,,,,
7,up,UB40,(I Can't Help) Falling in Love With You,10,2,130,,,,
8,up,Jimmy Cliff,I Can See Clearly Now,9,1,118,,,,
9,up,UB40,Kingston Town,21,2,130,,,,
10,down,Bob Marley & The Wailers,Waiting In Vain,7,3,130,,,,
11,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),4,4,33,,,,
12,up,Bob Marley & The Wailers,Could You Be Loved,12,7,130,,,,
13,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),14,3,130,,,,
14,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,8,130,,,,
15,up,Souljah,Tak Selalu,16,4,118,,,,
16,-,Souljah,Kuingin Kau Mati Saja,-,4,118,,,,
17,up,UB40,Red Red Wine (Edit),54,2,130,,,,
18,down,Bob Marley & The Wailers,Buffalo Soldier,15,5,130,,,,
19,down,Imanez,Anak Pantai,17,4,125,,,,
20,down,J Boog,Let's Do It Again,18,1,120,,,,
21,up,Dhyo Haw,Jangan Takut Gendut,22,8,125,,,,
22,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),23,7,127,,,,
23,up,Shaggydog,Di Sayidan,31,5,54,,,,
24,up,Souljah,Bilang I Love You,24,8,121,,,,
25,up,Steven & Coconuttreez,Lagu Santai,25,9,123,,,,
26,up,Souljah,Bersamamu,27,13,123,,,,
27,up,Justin Wellington,Iko Iko (feat. Small Jam),34,3,69,,,,
28,up,Souljah,Im Free,29,10,124,,,,
29,down,Bob Marley & The Wailers,Stir It Up,28,19,130,,,,
30,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),26,2,25,,,,
31,up,The Wailers,I Shot the Sheriff,32,13,130,,,,
32,up,Inner Circle,Games People Play,33,4,127,,,,
33,up,Bob Marley & The Wailers,Jamming,35,21,130,,,,
34,up,Rebelution,Safe and Sound,36,16,119,,,,
35,up,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),37,14,126,,,,
36,up,The Wailers,"Get Up, Stand Up",38,21,130,,,,
37,up,Souljah,Jatah Mantan,41,16,130,,,,
38,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),39,1,83,,,,
39,down,Steven & Coconuttreez,Welcome to My Paradise,11,1,126,,,,
40,up,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),42,16,126,,,,
41,up,Ras Muhammad,Musik Reggae Ini,43,20,129,,,,
42,up,Souljah,Move On,44,23,126,,,,
43,up,Ras Muhamad,Salam,45,31,130,,,,
44,-,Stanley Roots,She's Beautiful,-,44,1,,,,
45,up,Tony Q Rastafara,Pesta Pantai,46,21,121,,,,
46,up,Shaggy,Seasons (feat. Omi),47,26,128,,,,
47,up,Snoop Lion,The Good Good (feat. Iza Lach),48,27,130,,,,
48,down,Jah Vinci,It's a Great Day,30,6,23,,,,
49,up,UB40 & Chrissie Hynde,I Got You Babe,50,28,128,,,,
50,down,Inner Circle,Bad Boys (Theme from COPS),49,32,127,,,,
51,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,1,9,,,,
52,up,Jawsh 685,Laxed (Siren Beat),52,2,99,,,,
53,up,Souljah,Jamaica's Away (feat. Hendrix Rastafara),53,33,128,,,,
54,down,Diana King,Shy Guy,19,6,126,,,,
55,up,Shaggy,In the Summertime (feat. Rayvon),55,34,130,,,,
56,down,Inner Circle,Sweat (A La La La La Long),20,9,126,,,,
57,down,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),56,32,99,,,,
58,down,Amtenar,Lombok I Love You,57,38,124,,,,
59,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,58,20,112,,,,
60,down,Sister Nancy,Bam Bam,59,41,108,,,,
61,down,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),60,33,130,,,,
62,down,Tony Q Rastafara,Witing Tresno,61,30,129,,,,
63,down,Big Mountain,Caribbean Blue,62,40,128,,,,
64,down,Scorpion,You and I (Last Forever),63,34,89,,,,
65,down,SOJA,You and Me (feat. Chris Boomer),64,43,125,,,,
66,up,Souljah,Sudah Sudahlah,66,34,126,,,,
67,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,22,126,,,,
68,up,Shaggydog,Di Sayidan,94,25,3,,,,
69,down,Rebelution,Feeling Alright,51,51,6,,,,
70,up,Maoli,Mercy,70,9,58,,,,
71,up,Pace Gembul,Komologwe Melanesia,84,26,2,,,,
72,-,Jayrex Suisui,Day and Night,-,72,1,,,,
73,down,Tony Q Rastafara,Republik Sulap,67,34,114,,,,
74,down,Guyon Waton,Dalan Liyane,40,4,104,,,,
75,down,Souljah,Mars Jangkrik,71,43,125,,,,
76,down,Souljah,Hanya Ingin Pulang,72,34,110,,,,
77,-,SOJA,I Don't Wanna Wait,-,72,3,,,,
78,-,Kevin Lyttle,Turn Me On,-,29,7,,,,
79,down,Mbah Surip,Bangun Tidur (Reggae),65,30,29,,,,
80,-,Morgan Heritage & Ultimates Shines,Thanks and Praises,-,80,1,,,,
81,down,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),68,5,35,,,,
82,-,Rebelution,Lay My Claim (Live in St. Augustine),-,82,1,,,,
83,-,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],-,26,8,,,,
84,down,Ipang Lazuardi & Iwa K,Sotoy,73,60,9,,,,
85,-,Luciano CDs,Melô de Aisla Alves (feat. Master Produções) [Reggae Remix],-,63,2,,,,
86,-,Luciano CDs,Melô de Fogo (feat. Master Produções) [Reggae Remix],-,70,2,,,,
87,-,Luciano CDs,Melô de Lana Del Rey_Part. II (feat. Id Produções) [Reggae Remix],-,78,2,,,,
88,-,Luciano CDs,Melô de Érica Letícia (feat. Master Produções) [Reggae Remix],-,88,2,,,,
89,-,Luciano CDs,Melô de Hêmily Kawany ll (feat. Master produções) [Reggae Remix],-,80,2,,,,
90,-,Saif Adam,My Mother,-,85,2,,,,
91,-,Luciano CDs,Melô de Luana (Reggae Remix 2018),-,91,1,,,,
92,down,Tony Q Rastafara,Ngayogjakarto,77,36,106,,,,
93,-,Famara,Kumbi Saleh,-,93,1,,,,
94,-,Ky-Mani Marley & Tessanne Chin,Conversation,-,94,1,,,,
95,-,"El Dusty, DJ Buddha & Hitz",Socumbia,-,72,4,,,,
96,-,Shefram Crew,Your One & Only (feat. Seanrii),-,96,1,,,,
97,-,Redwine Coolers,Pantai (feat. Samuel Walukouw),-,97,1,,,,
98,-,Tessanne Chin & Third World,By My Side,-,98,1,,,,
99,-,Dezine,Another Man's Love,-,96,2,,,,
100,down,Natty Bong,Blue Jeans,79,69,4,,,,
