Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,33,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,1,33,,,,
3,up,Jimmy Cliff,I Can See Clearly Now,8,1,30,,,,
4,down,UB40,Red Red Wine (Edit),3,2,33,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,2,1,33,,,,
6,up,Bob Marley & The Wailers,Redemption Song,10,2,33,,,,
7,up,J Boog,Let's Do It Again,9,1,32,,,,
8,up,Bob Marley & The Wailers,Is This Love,13,3,33,,,,
9,down,Steven & Coconuttreez,Welcome to My Paradise,6,1,30,,,,
10,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,3,33,,,,
11,up,Bob Marley & The Wailers,Waiting In Vain,11,3,33,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,15,5,33,,,,
13,up,Imanez,Anak Pantai,16,4,32,,,,
14,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),23,8,33,,,,
15,up,Diana King,Shy Guy,17,6,31,,,,
16,up,Dhyo Haw,Jangan Takut Gendut,18,8,32,,,,
17,down,UB40,Kingston Town,12,2,33,,,,
18,up,Inner Circle,Sweat (A La La La La Long),21,9,32,,,,
19,down,Guyon Waton,Dalan Liyane,4,4,13,,,,
20,up,Souljah,Bersamamu,22,13,32,,,,
21,up,Bob Marley & The Wailers,Stir It Up,25,19,33,,,,
22,up,Shaggydog,Ambilkan Gelas (feat. NDX AKA),24,9,31,,,,
23,down,Bob Marley & The Wailers,Could You Be Loved,19,7,33,,,,
24,up,The Wailers,I Shot the Sheriff,27,13,33,,,,
25,-,Sejedewe,Cinta Di Pantai Bali,-,25,1,,,,
26,up,Steven & Coconuttreez,Lagu Santai,28,9,31,,,,
27,up,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),30,14,32,,,,
28,-,Inna de Yard,Ras Child (feat. Winston McAnuff),-,28,1,,,,
29,up,Souljah,Jatah Mantan,32,16,33,,,,
30,up,Tipe-X,Boyband,33,25,31,,,,
31,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),34,22,31,,,,
32,down,Conkarah,Banana (feat. Shaggy),26,2,7,,,,
33,up,Ras Muhammad,Musik Reggae Ini,36,20,33,,,,
34,up,Bob Marley & The Wailers,Jamming,35,21,33,,,,
35,up,UB40,(I Can't Help) Falling in Love With You,59,2,33,,,,
36,up,Ras Muhamad,Salam,38,31,33,,,,
37,up,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),39,16,31,,,,
38,down,Jawsh 685,Laxed (Siren Beat),20,2,4,,,,
39,up,Jono Joni,Cinta Terbaik,56,39,2,,,,
40,up,Tony Q Rastafara,Pesta Pantai,40,21,30,,,,
41,down,Dhyo Haw,Ada Aku Disini,14,1,33,,,,
42,up,Spawnbreezie,If Its You,79,42,3,,,,
43,down,Snoop Lion,The Good Good (feat. Iza Lach),41,27,33,,,,
44,down,The Wailers,"Get Up, Stand Up",31,21,33,,,,
45,down,Shaggy,Seasons (feat. Omi),43,26,33,,,,
46,down,Inner Circle,Games People Play,45,4,32,,,,
47,down,J Boog,Let's Do It Again,29,2,9,,,,
48,up,Souljah,Jamaica's Away (feat. Hendrix Rastafara),48,33,33,,,,
49,down,Rebelution,Safe and Sound,44,33,32,,,,
50,up,Shaggy,In the Summertime (feat. Rayvon),51,34,33,,,,
51,up,JFlow,Slank Me (feat. Nath The Lion),53,43,33,,,,
52,up,Inner Circle,Bad Boys (Theme from COPS),52,32,33,,,,
53,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,54,20,15,,,,
54,up,Sister Nancy,Bam Bam,64,41,11,,,,
55,up,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),65,33,33,,,,
56,up,Tony Q Rastafara,Witing Tresno,66,30,33,,,,
57,up,SOJA,You and Me (feat. Chris Boomer),68,43,32,,,,
58,-,Woro Widowati,Wong Sepele (Live),-,58,1,,,,
59,up,Souljah,Sudah Sudahlah,80,34,32,,,,
60,-,Tribal Kush,Call the Police (feat. Blaiz Fayah & Richie Loop),-,60,1,,,,
61,up,Souljah,Mars Jangkrik,87,43,32,,,,
62,up,Tony Q Rastafara,Republik Sulap,98,34,28,,,,
63,-,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),-,60,2,,,,
64,up,Matisyahu,Jerusalem,99,43,30,,,,
65,-,Bimwala,Loving Tonight (feat. Pana),-,65,1,,,,
66,-,Tony Q Rastafara,Ngayogjakarto,-,36,28,,,,
67,-,"Carlos Vives, Ziggy Marley & Elkin Robinson",El Hilo,-,67,1,,,,
68,-,Simpleton,Coca Cola Shape,-,68,1,,,,
69,up,Dhyo Haw,Ada Aku Disini,81,39,9,,,,
70,down,Serundeng Beach,Jogjakarta,46,46,2,,,,
71,-,Eli-Mac,Tricky One,-,71,1,,,,
72,-,SOJA,Rest of My Life (Bonus Track),-,54,27,,,,
73,down,Maoli,Mercy,37,9,13,,,,
74,-,DeeWunn,Bunx Up (feat. Marcy Chin),-,74,2,,,,
75,-,Alpha Blondy,Seba Allah Y'e,-,54,10,,,,
76,up,Amtenar,Lombok I Love You,94,38,32,,,,
77,down,Tony Q Rastafara,Ojo Tolah-Toleh (feat. Ipang Lazuardi),57,49,4,,,,
78,-,Patrice Roberts,Turn It Up Loud,-,78,1,,,,
79,down,Tipe-X,Happy Birthday,69,59,6,,,,
80,down,Ona Hetharua,Cinta Bikin Bodoh,75,47,6,,,,
81,down,Frankie Paul,Shame,78,78,2,,,,
82,-,Skip Marley,No Love,-,82,2,,,,
83,up,Aswad,Smile,89,59,3,,,,
84,-,Richard Parker,Baby Why,-,84,1,,,,
85,-,Shaggydog,Putra Nusantara (feat. Iwa Kusuma),-,29,24,,,,
86,-,House of Shem,Let It Be,-,75,1,,,,
87,-,Day Afternoon,Keroncong Perpisahan,-,59,3,,,,
88,down,Souljah,Kuingin Kau Mati Saja,42,4,32,,,,
89,-,Steven & Coconuttreez,Trully Kawan,-,57,2,,,,
90,-,Dj Ovas,Aku Suka Body Goyang Mamah Muda,-,90,1,,,,
91,-,Spawnbreezie,Don't Let Go,-,64,1,,,,
92,-,Tajh,Down (Reggae Version) [feat. YT],-,92,1,,,,
93,down,Wahyu Selow,Benci Mantanmu,61,61,2,,,,
94,down,Patoranking,Open Fire (feat. Busiswa),63,63,2,,,,
95,-,Alpha Blondy & The Wailers,Cocody Rock,-,71,2,,,,
96,-,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),-,32,18,,,,
97,-,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),-,48,19,,,,
98,down,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),97,5,3,,,,
99,-,Sean Paul & Tove Lo,Calling On Me,-,1,13,,,,
100,-,General Fiyah,Here to Stay (feat. Three Houses Down),-,61,21,,,,
