Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,6,1,151,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,151,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,151,,,,
4,up,Dhyo Haw,Ada Aku Disini,4,1,151,,,,
5,down,Bob Marley & The Wailers,Redemption Song,3,2,151,,,,
6,down,UB40,Kingston Town,5,2,150,,,,
7,up,Jimmy Cliff,I Can See Clearly Now,7,1,139,,,,
8,up,UB40,Red Red Wine (Edit),8,2,150,,,,
9,up,Steven & Coconuttreez,Welcome to My Paradise,10,1,147,,,,
10,down,UB40,(I Can't Help) Falling in Love With You,9,2,151,,,,
11,up,Bob Marley & The Wailers,Is This Love,16,3,150,,,,
12,down,Bob Marley & The Wailers,Waiting In Vain,11,3,150,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),14,8,150,,,,
14,down,Souljah,Kuingin Kau Mati Saja,13,4,139,,,,
15,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,3,149,,,,
16,down,Souljah,Tak Selalu,15,4,139,,,,
17,up,Bob Marley & The Wailers,Buffalo Soldier,28,5,150,,,,
18,down,J Boog,Let's Do It Again,17,1,140,,,,
19,up,Bob Marley & The Wailers,Could You Be Loved,22,7,150,,,,
20,down,Imanez,Anak Pantai,19,4,146,,,,
21,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],18,1,30,,,,
22,down,Diana King,Shy Guy,21,6,147,,,,
23,up,Inner Circle,Sweat (A La La La La Long),23,9,147,,,,
24,down,Dhyo Haw,Jangan Takut Gendut,20,8,146,,,,
25,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),24,7,148,,,,
26,up,Souljah,Bersamamu,32,13,144,,,,
27,up,Steven & Coconuttreez,Lagu Santai,27,9,143,,,,
28,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),25,4,54,,,,
29,down,Souljah,Bilang I Love You,26,8,142,,,,
30,down,Justin Wellington,Iko Iko (feat. Small Jam),29,3,89,,,,
31,down,Shaggydog,Ambilkan Gelas (feat. NDX AKA),30,9,137,,,,
32,down,Souljah,Im Free,31,10,145,,,,
33,up,Guyon Waton,Dalan Liyane,38,4,125,,,,
34,down,Bob Marley & The Wailers,Stir It Up,33,19,150,,,,
35,up,Inner Circle,Games People Play,35,4,145,,,,
36,up,The Wailers,I Shot the Sheriff,37,13,150,,,,
37,down,Rebelution,Safe and Sound,34,16,140,,,,
38,up,Bob Marley & The Wailers,Jamming,39,21,150,,,,
39,up,The Wailers,"Get Up, Stand Up",40,21,150,,,,
40,down,Shaggydog,Di Sayidan,36,5,75,,,,
41,up,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),42,14,147,,,,
42,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),44,1,104,,,,
43,up,Souljah,Jatah Mantan,45,16,149,,,,
44,down,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),41,16,147,,,,
45,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),46,22,147,,,,
46,up,J Boog,Let's Do It Again,47,2,106,,,,
47,up,Jah Vinci,It's a Great Day,52,6,44,,,,
48,up,Ras Muhammad,Musik Reggae Ini,48,20,150,,,,
49,up,Souljah,Move On,49,23,147,,,,
50,up,Ras Muhamad,Salam,50,31,149,,,,
51,up,Tony Q Rastafara,Pesta Pantai,51,21,142,,,,
52,up,Shaggy,Seasons (feat. Omi),53,26,149,,,,
53,down,Maoli,Mercy,43,9,79,,,,
54,up,Snoop Lion,The Good Good (feat. Iza Lach),54,27,151,,,,
55,up,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),62,32,120,,,,
56,down,Bob Marley & The Wailers,Turn Your Lights Down Low,55,44,29,,,,
57,up,UB40 & Chrissie Hynde,I Got You Babe,57,28,148,,,,
58,down,Inner Circle,Bad Boys (Theme from COPS),56,32,148,,,,
59,down,Jawsh 685,Laxed (Siren Beat),58,2,118,,,,
60,up,Souljah,Jamaica's Away (feat. Hendrix Rastafara),60,33,149,,,,
61,up,Shaggy,In the Summertime (feat. Rayvon),61,34,151,,,,
62,up,Souljah,Sudah Sudahlah,73,34,144,,,,
63,up,Tony Q Rastafara,Republik Sulap,65,34,131,,,,
64,down,Amtenar,Lombok I Love You,63,38,145,,,,
65,up,Sister Nancy,Bam Bam,75,41,126,,,,
66,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,64,20,131,,,,
67,down,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),66,33,150,,,,
68,down,Tony Q Rastafara,Witing Tresno,67,30,148,,,,
69,up,Big Mountain,Caribbean Blue,69,40,147,,,,
70,up,Scorpion,You and I (Last Forever),70,34,106,,,,
71,up,SOJA,You and Me (feat. Chris Boomer),72,43,144,,,,
72,up,Souljah,Mars Jangkrik,74,43,139,,,,
73,up,Souljah,Hanya Ingin Pulang,76,34,124,,,,
74,down,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),59,5,42,,,,
75,down,Fira Cantika,Infone Masseeh,68,55,5,,,,
76,-,Alpha Blondy & The Solar System,Peace In Liberia,-,65,11,,,,
77,-,Alpha Blondy,Seba Allah Y'e,-,54,21,,,,
78,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,53,3,,,,
79,-,Day Afternoon,Keroncong Perpisahan,-,59,10,,,,
80,-,Souljah,Satu Frekuensi,-,57,3,,,,
81,-,Souljah,Sorry,-,61,2,,,,
82,-,Shaggydog,Putra Nusantara (feat. Iwa Kusuma),-,29,91,,,,
83,-,Edward Sanchez Drd,Paca,-,72,3,,,,
84,-,The Now Generation,Alone Again Naturally,-,84,1,,,,
85,-,Roadblock Dub Collective,Ngelajau Dub,-,85,1,,,,
86,-,Bob Marley & The Wailers,Who the Cap Fit,-,77,3,,,,
87,-,"Shaggy, Sean Paul, Sean Kingston, Etana, Tessanne Chin, Destra Garcia, Edwin Yearwood, Belo, Alison Hinds, David Rudder & Shontelle",Rise Again,-,81,2,,,,
88,-,Dhyo Haw,Pelangi Baruku,-,53,6,,,,
89,-,Pace Gembul,Komologwe Melanesia,-,26,6,,,,
90,down,Serani,No Games,79,79,2,,,,
91,-,Denny Frust,Tak Melebihi Kekuatanmu,-,29,5,,,,
92,-,Conkarah & Rosie Delmah,Perfect (Reggae Cover),-,86,2,,,,
93,-,Alpha Blondy & The Solar System,Multipartisme (Médiocratie),-,92,1,,,,
94,-,Monkey Boots,Tunggulah Tunggu,-,62,2,,,,
95,-,Conkarah,Sweat (Reggae Cover),-,50,3,,,,
96,down,Tony Q Rastafara,Ngayogjakarto,78,36,116,,,,
