Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,148,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,148,,,,
3,up,Dhyo Haw,Ada Aku Disini,4,1,148,,,,
4,down,Bob Marley & The Wailers,Three Little Birds,3,1,148,,,,
5,up,UB40,Kingston Town,5,2,147,,,,
6,up,Bob Marley & The Wailers,Redemption Song,6,2,148,,,,
7,up,Jimmy Cliff,I Can See Clearly Now,7,1,136,,,,
8,up,UB40,Red Red Wine (Edit),8,2,147,,,,
9,up,UB40,(I Can't Help) Falling in Love With You,10,2,148,,,,
10,down,Steven & Coconuttreez,Welcome to My Paradise,9,1,144,,,,
11,up,Bob Marley & The Wailers,Is This Love,11,3,147,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,8,147,,,,
13,up,Souljah,Kuingin Kau Mati Saja,14,4,136,,,,
14,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),13,3,146,,,,
15,up,Bob Marley & The Wailers,Waiting In Vain,17,3,147,,,,
16,up,Souljah,Tak Selalu,16,4,136,,,,
17,up,Bob Marley & The Wailers,Buffalo Soldier,18,5,147,,,,
18,up,Imanez,Anak Pantai,19,4,143,,,,
19,up,J Boog,Let's Do It Again,20,1,137,,,,
20,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],22,1,27,,,,
21,up,Diana King,Shy Guy,21,6,144,,,,
22,up,Inner Circle,Sweat (A La La La La Long),23,9,144,,,,
23,down,Bob Marley & The Wailers,Could You Be Loved,15,7,147,,,,
24,up,Dhyo Haw,Jangan Takut Gendut,25,8,143,,,,
25,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),26,7,145,,,,
26,down,Justin Wellington,Iko Iko (feat. Small Jam),24,3,86,,,,
27,up,Steven & Coconuttreez,Lagu Santai,27,9,140,,,,
28,up,Souljah,Bilang I Love You,28,8,139,,,,
29,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),29,4,51,,,,
30,up,Shaggydog,Ambilkan Gelas (feat. NDX AKA),31,9,134,,,,
31,up,Souljah,Im Free,32,10,142,,,,
32,up,Souljah,Bersamamu,33,13,141,,,,
33,up,Bob Marley & The Wailers,Stir It Up,35,19,147,,,,
34,down,Inner Circle,Games People Play,30,4,142,,,,
35,up,The Wailers,I Shot the Sheriff,36,13,147,,,,
36,up,Bob Marley & The Wailers,Jamming,37,21,147,,,,
37,up,Guyon Waton,Dalan Liyane,39,4,122,,,,
38,up,Rebelution,Safe and Sound,38,16,137,,,,
39,up,Shaggydog,Di Sayidan,41,5,72,,,,
40,up,The Wailers,"Get Up, Stand Up",40,21,147,,,,
41,up,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),42,14,144,,,,
42,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),43,1,101,,,,
43,up,UB40 & Chrissie Hynde,I Got You Babe,57,28,145,,,,
44,up,Souljah,Jatah Mantan,44,16,146,,,,
45,up,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),45,16,144,,,,
46,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),47,22,144,,,,
47,down,J Boog,Let's Do It Again,46,2,103,,,,
48,up,Ras Muhammad,Musik Reggae Ini,49,20,147,,,,
49,up,Souljah,Move On,50,23,144,,,,
50,up,Ras Muhamad,Salam,51,31,146,,,,
51,up,Tony Q Rastafara,Pesta Pantai,52,21,139,,,,
52,up,Shaggy,Seasons (feat. Omi),53,26,146,,,,
53,up,Maoli,Mercy,58,9,76,,,,
54,up,Snoop Lion,The Good Good (feat. Iza Lach),54,27,148,,,,
55,up,Sister Nancy,Bam Bam,65,41,123,,,,
56,up,Bob Marley & The Wailers,Turn Your Lights Down Low,56,44,26,,,,
57,down,Jah Vinci,It's a Great Day,48,6,41,,,,
58,down,Inner Circle,Bad Boys (Theme from COPS),55,32,145,,,,
59,up,Jawsh 685,Laxed (Siren Beat),59,2,115,,,,
60,up,Souljah,Jamaica's Away (feat. Hendrix Rastafara),60,33,146,,,,
61,up,Shaggy,In the Summertime (feat. Rayvon),61,34,148,,,,
62,up,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),62,32,117,,,,
63,up,Amtenar,Lombok I Love You,63,38,142,,,,
64,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,64,20,128,,,,
65,up,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),66,33,147,,,,
66,up,Tony Q Rastafara,Witing Tresno,67,30,145,,,,
67,up,Big Mountain,Caribbean Blue,68,40,144,,,,
68,up,Scorpion,You and I (Last Forever),69,34,103,,,,
69,up,SOJA,You and Me (feat. Chris Boomer),70,43,141,,,,
70,up,Tony Q Rastafara,Republik Sulap,72,34,128,,,,
71,up,Souljah,Sudah Sudahlah,73,34,141,,,,
72,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),34,2,43,,,,
73,up,Souljah,Mars Jangkrik,74,43,136,,,,
74,up,Bob Marley & The Wailers,One Drop,77,55,11,,,,
75,up,Woro Widowati,Wong Sepele (Live),78,58,23,,,,
76,up,TIPE-X,Boyband (Live),84,44,7,,,,
77,down,Souljah,Hanya Ingin Pulang,75,34,121,,,,
78,down,Diana King,L-L-Lies,71,49,36,,,,
79,up,Tony Q Rastafara,Ngayogjakarto,79,36,114,,,,
80,-,Steven & Coconuttreez,Serenada,-,39,40,,,,
81,up,Shaggydog,Putra Nusantara (feat. Iwa Kusuma),87,49,90,,,,
82,-,Ub40,Come Back Darling,-,77,2,,,,
83,-,Conkarah,Remember the Days,-,83,4,,,,
84,-,JAHBOY,Good Vibes (feat. Conkarah & Sammielz),-,84,1,,,,
85,-,DMP,Please Stay,-,64,2,,,,
86,-,JAHBOY,Babylove,-,86,2,,,,
87,-,Toots & The Maytals,54-46 Was My Number,-,87,4,,,,
88,-,DMP,"Ready, Set, Go (feat. R. City)",-,88,1,,,,
89,-,Aswad,Next to You (Jazz Mix),-,85,2,,,,
90,-,DMP,One Life (feat. Demarco),-,50,1,,,,
91,-,Dara Ayu,Benci Kusangka Sayang (feat. Bajol Ndanu),-,91,1,,,,
92,down,Souljah,Jangan Sedih Lagi,82,72,5,,,,
93,-,Katchafire,Punky Reggae Party,-,93,1,,,,
94,down,Ona Hetharua,Sapa Mo Help,88,50,12,,,,
