Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,144,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,144,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,144,,,,
4,up,Bob Marley & The Wailers,Redemption Song,4,2,144,,,,
5,up,Dhyo Haw,Ada Aku Disini,6,1,144,,,,
6,down,UB40,Kingston Town,5,2,143,,,,
7,up,Jimmy Cliff,I Can See Clearly Now,9,1,132,,,,
8,up,UB40,Red Red Wine (Edit),8,2,143,,,,
9,up,UB40,(I Can't Help) Falling in Love With You,10,2,144,,,,
10,up,Steven & Coconuttreez,Welcome to My Paradise,12,1,140,,,,
11,down,Bob Marley & The Wailers,Is This Love,7,3,143,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),14,8,143,,,,
13,up,Souljah,Tak Selalu,17,4,132,,,,
14,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),15,3,142,,,,
15,down,Bob Marley & The Wailers,Waiting In Vain,11,3,143,,,,
16,up,Souljah,Kuingin Kau Mati Saja,16,4,132,,,,
17,up,Imanez,Anak Pantai,19,4,139,,,,
18,down,Bob Marley & The Wailers,Could You Be Loved,13,7,143,,,,
19,up,J Boog,Let's Do It Again,21,1,133,,,,
20,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],20,1,23,,,,
21,up,Inner Circle,Sweat (A La La La La Long),23,9,140,,,,
22,up,Diana King,Shy Guy,22,6,140,,,,
23,up,Dhyo Haw,Jangan Takut Gendut,24,8,139,,,,
24,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),26,7,141,,,,
25,up,Souljah,Bilang I Love You,28,8,135,,,,
26,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),36,4,47,,,,
27,down,Bob Marley & The Wailers,Buffalo Soldier,18,5,143,,,,
28,down,Steven & Coconuttreez,Lagu Santai,25,9,136,,,,
29,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),32,2,39,,,,
30,up,Souljah,Bersamamu,33,13,137,,,,
31,down,Justin Wellington,Iko Iko (feat. Small Jam),27,3,82,,,,
32,down,Shaggydog,Ambilkan Gelas (feat. NDX AKA),29,9,130,,,,
33,up,Guyon Waton,Dalan Liyane,35,4,118,,,,
34,down,Souljah,Im Free,31,10,138,,,,
35,up,The Wailers,I Shot the Sheriff,37,13,143,,,,
36,down,Inner Circle,Games People Play,34,4,138,,,,
37,up,Bob Marley & The Wailers,Jamming,40,21,143,,,,
38,up,Rebelution,Safe and Sound,38,16,133,,,,
39,up,Shaggydog,Di Sayidan,43,5,68,,,,
40,down,Bob Marley & The Wailers,Stir It Up,30,19,143,,,,
41,up,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),42,14,140,,,,
42,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),44,1,97,,,,
43,up,Souljah,Jatah Mantan,45,16,142,,,,
44,up,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),46,16,140,,,,
45,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),47,22,140,,,,
46,down,Tony Q Rastafara,Pesta Pantai,41,21,135,,,,
47,up,Ras Muhammad,Musik Reggae Ini,48,20,143,,,,
48,up,J Boog,Let's Do It Again,49,2,99,,,,
49,down,The Wailers,"Get Up, Stand Up",39,21,143,,,,
50,up,Souljah,Move On,51,23,140,,,,
51,down,UB40 & Chrissie Hynde,I Got You Babe,50,28,141,,,,
52,up,Amtenar,Lombok I Love You,63,38,138,,,,
53,down,Ras Muhamad,Salam,52,31,142,,,,
54,up,Shaggy,Seasons (feat. Omi),54,26,142,,,,
55,up,Snoop Lion,The Good Good (feat. Iza Lach),56,27,144,,,,
56,up,Bob Marley & The Wailers,Turn Your Lights Down Low,57,44,22,,,,
57,down,Maoli,Mercy,53,9,72,,,,
58,up,Inner Circle,Bad Boys (Theme from COPS),58,32,141,,,,
59,up,Jawsh 685,Laxed (Siren Beat),59,2,111,,,,
60,up,Souljah,Jamaica's Away (feat. Hendrix Rastafara),60,33,142,,,,
61,up,Shaggy,In the Summertime (feat. Rayvon),61,34,144,,,,
62,down,Jah Vinci,It's a Great Day,55,6,37,,,,
63,down,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),62,32,113,,,,
64,-,SOJA,She Still Loves Me (feat. Collie Buddz),-,50,38,,,,
65,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,64,20,124,,,,
66,down,Sister Nancy,Bam Bam,65,41,119,,,,
67,down,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),66,33,143,,,,
68,down,Tony Q Rastafara,Witing Tresno,67,30,141,,,,
69,down,Big Mountain,Caribbean Blue,68,40,140,,,,
70,up,Scorpion,You and I (Last Forever),70,34,99,,,,
71,up,SOJA,You and Me (feat. Chris Boomer),71,43,137,,,,
72,up,Diana King,I Say a Little Prayer,75,58,44,,,,
73,up,Tony Q Rastafara,Republik Sulap,73,34,124,,,,
74,up,Steven & Coconuttreez,Serenada,92,39,37,,,,
75,down,Souljah,Sudah Sudahlah,74,34,137,,,,
76,-,Mbah Surip,Bangun Tidur (Reggae),-,30,35,,,,
77,-,Capitol 1212,Love Will Tear Us Apart (feat. Earl 16) [Full Vocal Dub],-,77,1,,,,
78,-,Rub of Rub,Oriental Eksotik,-,78,1,,,,
79,-,Joe Mellow Mood,Lombok Holiday,-,79,1,,,,
80,-,3 Pemuda Berbahaya,Benciku Sangka Sayang (feat. Givani Gumilang) [Live],-,51,1,,,,
81,-,Akuska,Kawan Lawan,-,81,1,,,,
82,-,3 Pemuda Berbahaya,Muhasabah Cinta (feat. Delisa Herlina),-,52,1,,,,
83,-,CARYL JACOBS,Easy on Me,-,83,1,,,,
84,-,3 Pemuda Berbahaya & Sallsa Bintan,Maafkan Aku (feat. Sallsa Bintan),-,61,1,,,,
85,-,Interlokal Dub,Puja Puji Puspa Hati (Interlokal Dub Version),-,85,1,,,,
86,-,Dub Kazman & Pupa Jim,I Need a Dub,-,86,1,,,,
87,-,Reggae Disco Rockers,Groovin' (feat. Minako Okuyama),-,87,1,,,,
88,down,Ipang Lazuardi & Iwa K,Sotoy,82,60,11,,,,
89,-,Dub Kazman,Wrong System (feat. Anja G),-,89,1,,,,
90,-,Roots Masashi,"Slow Rockers, Pt. 1",-,90,1,,,,
91,-,Roots Masashi,"Yuugen, Pt. 2",-,91,1,,,,
92,-,Bim One Production,Hard Times VIP (feat. Pablo Gad),-,92,1,,,,
93,-,Kiki Hitomi,Yellow Story,-,93,1,,,,
94,-,Bim One Production,Don't Stop the Sound (feat. Macka B),-,94,1,,,,
95,down,TIPE-X,Pesta (Live),83,83,2,,,,
96,-,DRY&HEAVY,Less Is More Version,-,96,1,,,,
97,-,Sunset,And I Hope,-,85,3,,,,
98,-,SOJA,Things You Can’t Control (feat. Trevor Young),-,70,2,,,,
99,-,Dry & Heavy,Love Explosion,-,99,1,,,,
100,down,Souljah,Mars Jangkrik,69,43,132,,,,
