Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,168,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,4,1,168,,,,
3,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,168,,,,
4,up,UB40,Kingston Town,5,2,167,,,,
5,up,Bob Marley & The Wailers,Redemption Song,6,2,168,,,,
6,down,Dhyo Haw,Ada Aku Disini,3,1,168,,,,
7,up,Bob Marley & The Wailers,Is This Love,7,3,167,,,,
8,up,Jimmy Cliff,I Can See Clearly Now,25,1,151,,,,
9,up,UB40,(I Can't Help) Falling in Love With You,12,2,168,,,,
10,up,Bob Marley & The Wailers,Waiting In Vain,10,3,167,,,,
11,down,UB40,Red Red Wine (Edit),8,2,167,,,,
12,down,Steven & Coconuttreez,Welcome to My Paradise,9,1,162,,,,
13,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,8,167,,,,
14,up,Bob Marley & The Wailers,Could You Be Loved,15,7,167,,,,
15,down,Souljah,Kuingin Kau Mati Saja,14,4,155,,,,
16,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),13,3,166,,,,
17,up,Bob Marley & The Wailers,Buffalo Soldier,23,5,167,,,,
18,down,Souljah,Tak Selalu,16,4,155,,,,
19,up,Imanez,Anak Pantai,43,4,158,,,,
20,up,Justin Wellington,Iko Iko (feat. Small Jam),37,3,106,,,,
21,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],17,1,47,,,,
22,down,Diana King,Shy Guy,18,6,164,,,,
23,up,Dhyo Haw,Jangan Takut Gendut,46,8,158,,,,
24,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),22,4,70,,,,
25,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),19,7,165,,,,
26,up,Bob Marley & The Wailers,Stir It Up,28,19,167,,,,
27,down,Steven & Coconuttreez,Lagu Santai,21,9,160,,,,
28,down,Shaggydog,Di Sayidan,20,5,92,,,,
29,down,Souljah,Bilang I Love You,24,8,159,,,,
30,down,The Wailers,I Shot the Sheriff,29,13,167,,,,
31,down,Souljah,Bersamamu,26,13,161,,,,
32,down,Souljah,Im Free,27,10,162,,,,
33,down,Bob Marley & The Wailers,Jamming,30,21,167,,,,
34,up,Guyon Waton,Dalan Liyane,65,4,142,,,,
35,up,The Wailers,"Get Up, Stand Up",39,21,167,,,,
36,down,Rebelution,Safe and Sound,31,16,154,,,,
37,up,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),59,14,159,,,,
38,down,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),32,16,164,,,,
39,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),33,1,121,,,,
40,down,Souljah,Jatah Mantan,34,16,166,,,,
41,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),35,22,164,,,,
42,down,J Boog,Let's Do It Again,36,2,123,,,,
43,down,Ras Muhammad,Musik Reggae Ini,38,20,167,,,,
44,down,Souljah,Move On,40,23,164,,,,
45,down,Ras Muhamad,Salam,42,31,166,,,,
46,up,Tony Q Rastafara,Pesta Pantai,66,21,154,,,,
47,down,Shaggy,Seasons (feat. Omi),45,26,166,,,,
48,down,Snoop Lion,The Good Good (feat. Iza Lach),47,27,168,,,,
49,up,Inner Circle,Bad Boys (Theme from COPS),49,32,165,,,,
50,down,UB40 & Chrissie Hynde,I Got You Babe,48,28,165,,,,
51,down,Bob Marley & The Wailers,Turn Your Lights Down Low,50,44,46,,,,
52,up,Jawsh 685,Laxed (Siren Beat),52,2,135,,,,
53,up,Souljah,Jamaica's Away (feat. Hendrix Rastafara),53,33,166,,,,
54,up,Shaggy,In the Summertime (feat. Rayvon),54,34,168,,,,
55,up,Kalia Siska,Hareudang,55,55,21,,,,
56,up,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),56,32,137,,,,
57,up,Sister Nancy,Bam Bam,57,41,143,,,,
58,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,58,20,148,,,,
59,up,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),60,33,166,,,,
60,up,Tony Q Rastafara,Witing Tresno,61,30,165,,,,
61,up,Big Mountain,Caribbean Blue,64,40,164,,,,
62,up,Scorpion,You and I (Last Forever),67,34,121,,,,
63,up,Tony Q Rastafara,Republik Sulap,74,34,142,,,,
64,up,SOJA,You and Me (feat. Chris Boomer),77,43,158,,,,
65,up,Souljah,Sudah Sudahlah,79,34,158,,,,
66,up,Souljah,Hanya Ingin Pulang,81,34,140,,,,
67,-,Souljah,Mars Jangkrik,-,43,151,,,,
68,-,Patrice Roberts & Machel Montano,Like Yuh Self,-,38,1,,,,
69,-,The Supervillains,The Sweat,-,69,1,,,,
70,-,Dara Ayu,Care Bebek (feat. Bajol Ndanu),-,56,4,,,,
71,up,Steven & Coconuttreez,Serenada,98,39,50,,,,
72,-,Tony Q Rastafara,Ngayogjakarto,-,36,123,,,,
73,down,Shaggydog,Di Sayidan,68,25,17,,,,
74,-,Alpha Blondy & The Solar System,Peace In Liberia,-,65,12,,,,
75,-,Alpha Blondy & The Solar System,Papa Bakoye,-,75,4,,,,
76,down,Switchers Sounds,It's a Beautiful Day (Reprise),69,64,3,,,,
77,-,Fcjames,Melo de Carla Cintia 2023,-,77,2,,,,
78,-,Fresly Nikijuluw,Tamang Mabo,-,39,14,,,,
79,down,Inner Circle,Games People Play,63,4,162,,,,
80,-,Tony Q Rastafara,Ojo Tolah-Toleh (feat. Ipang Lazuardi),-,49,9,,,,
81,-,NANI LATU & RAFA,Santai,-,64,14,,,,
82,-,Dhyo Haw,Sekeras Batu,-,63,14,,,,
83,-,Rizal Efendi Krenz,Putuskan Saja Pacarmu,-,71,9,,,,
84,-,Dhyo Haw,Ceppu,-,84,5,,,,
85,-,Alpha Blondy & The Solar System,Mystic Night Move,-,85,1,,,,
86,-,Fira Cantika & Nabila,Buih Jadi Permadani (feat. Bajol Ndanu),-,76,4,,,,
87,-,Rub of Rub,Lepas,-,35,6,,,,
88,-,3 Pemuda Berbahaya,Kuingin Kau Mati Saja (feat. Sallsa Bintan),-,63,4,,,,
89,-,Dhyo Haw,Jarak Dan Kita,-,79,4,,,,
90,down,3 Pemuda Berbahaya & Sallsa Bintan,Maafkan Aku (feat. Sallsa Bintan),89,61,4,,,,
91,down,Ralfs Eilands & Reggae Orchestra,Three Little Birds (Live),71,71,2,,,,
92,-,Alpha Blondy & The Solar System,Multipartisme (Médiocratie),-,92,2,,,,
93,-,Shaggydog,Putra Nusantara (feat. Iwa Kusuma),-,29,94,,,,
94,down,Inner Circle,Sweat (A La La La La Long),41,9,164,,,,
95,-,Alpha Blondy & The Solar System,Masada,-,95,1,,,,
