Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,saixse,Malampagi,1,1,7,,,,
2,up,Dhyo Haw,Ada Aku Disini,2,1,208,,,,
3,up,Steven & Coconuttreez,Welcome to My Paradise,3,1,200,,,,
4,up,UB40,Red Red Wine (Edit),4,2,206,,,,
5,up,UB40,(I Can't Help) Falling in Love With You,5,2,208,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,207,,,,
7,up,UB40,Kingston Town,22,2,206,,,,
8,down,Souljah,Kuingin Kau Mati Saja,7,4,193,,,,
9,down,Souljah,Tak Selalu,8,4,194,,,,
10,down,J Boog,Let's Do It Again,9,1,191,,,,
11,down,Imanez,Anak Pantai,10,4,196,,,,
12,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],11,1,85,,,,
13,down,Diana King,Shy Guy,12,6,203,,,,
14,up,Inner Circle,Sweat (A La La La La Long),14,9,201,,,,
15,down,Bob Marley & The Wailers,Three Little Birds,13,1,207,,,,
16,down,Dhyo Haw,Jangan Takut Gendut,15,8,198,,,,
17,-,Jimmy Cliff,I Can See Clearly Now,-,1,189,,,,
18,up,Justin Wellington,Iko Iko (feat. Small Jam),44,3,144,,,,
19,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),17,7,204,,,,
20,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),16,4,109,,,,
21,down,Steven & Coconuttreez,Lagu Santai,19,9,195,,,,
22,down,Shaggydog,Ambilkan Gelas (feat. NDX AKA),18,9,189,,,,
23,down,Souljah,Bilang I Love You,20,8,193,,,,
24,up,Shaggydog,Di Sayidan,25,5,129,,,,
25,down,Souljah,Im Free,21,10,202,,,,
26,up,Guyon Waton,Dalan Liyane,57,4,181,,,,
27,down,Souljah,Bersamamu,23,13,201,,,,
28,down,Inner Circle,Games People Play,24,4,197,,,,
29,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",28,1,205,,,,
30,down,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),26,14,197,,,,
31,down,Jah Vinci,It's a Great Day,29,6,97,,,,
32,down,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),27,16,204,,,,
33,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),30,1,161,,,,
34,down,Souljah,Jatah Mantan,31,16,206,,,,
35,down,Ras Muhammad,Musik Reggae Ini,32,20,206,,,,
36,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),33,22,204,,,,
37,down,Souljah,Move On,34,23,204,,,,
38,up,Bob Marley & The Wailers,Redemption Song,42,2,208,,,,
39,down,Tony Q Rastafara,Pesta Pantai,36,21,192,,,,
40,up,Inner Circle,Bad Boys (Theme from COPS),41,32,204,,,,
41,down,Shaggy,Seasons (feat. Omi),38,26,206,,,,
42,down,Snoop Lion,The Good Good (feat. Iza Lach),39,27,208,,,,
43,up,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),45,32,176,,,,
44,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),46,8,205,,,,
45,up,Bob Marley & The Wailers,Is This Love,47,3,204,,,,
46,-,Rocky Dawuni,Beats of Zion,-,46,1,,,,
47,down,Bob Marley & The Wailers,Could You Be Loved,35,7,181,,,,
48,up,Souljah,Jamaica's Away (feat. Hendrix Rastafara),49,33,205,,,,
49,down,Tony Q Rastafara,Republik Sulap,40,34,176,,,,
50,-,Whisnu Santika & Souljah,Keep On Moving,-,48,11,,,,
51,down,UB40 & Chrissie Hynde,I Got You Babe,50,28,202,,,,
52,down,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),51,33,205,,,,
53,down,Tony Q Rastafara,Witing Tresno,52,30,204,,,,
54,up,SOJA,She Still Loves Me (feat. Collie Buddz),64,50,41,,,,
55,down,Shaggy,In the Summertime (feat. Rayvon),53,34,206,,,,
56,down,Sentimental Moods,Lovely Niku,54,54,2,,,,
57,-,The Specials,Ghost Town (Single Version) [2021 Remaster],-,57,1,,,,
58,-,Bajol Ndanu,Tak Sedalam Ini (feat. Lili Amora),-,58,1,,,,
59,-,Donnett Thompson-Hall,T'is so Sweet to Trust in Jesus,-,59,1,,,,
60,-,Mozambique,Root Reggae,-,60,1,,,,
61,up,SOJA,Not Done Yet,68,52,20,,,,
62,-,Rub of Rub,Lepas,-,35,26,,,,
63,-,UB40,Kiss and Say Goodbye,-,63,4,,,,
64,down,3 Pemuda Berbahaya,Singkong Dan Keju (feat. Sallsa Bintan),48,48,2,,,,
65,down,Zylan Marley,One Day Reggae,37,14,10,,,,
66,-,Imanez,Harus Mau,-,38,6,,,,
67,-,Gilga Sahid & Iva Lola,Demi Kowe,-,53,3,,,,
68,-,Koffee,Toast,-,68,7,,,,
69,-,Kalia Siska,AYANG (feat. SKA 86),-,48,16,,,,
70,-,Bob Marley & The Wailers,Waiting In Vain,-,3,173,,,,
71,down,Jaro Local,Maineh (feat. Ritchy),58,58,2,,,,
72,down,Jaro Local,Vavine (feat. Jnr Vigi),59,59,2,,,,
73,down,Jaro Local,Bluetooth,60,60,2,,,,
74,down,Soldiers of Jah Army,Jah Atmosphere,61,61,2,,,,
75,down,Soldiers of Jah Army,True Love,62,62,3,,,,
76,down,Big Mountain,Caribbean Blue,55,40,202,,,,
77,down,Sammy Johnson,Missing the One (feat. Fiji),65,65,2,,,,
78,down,Sammy Johnson,If You Only Knew (feat. Dallas Kacey),66,66,2,,,,
