Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,76,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,76,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,76,,,,
4,up,Bob Marley & The Wailers,Redemption Song,4,2,76,,,,
5,up,UB40,Kingston Town,6,2,76,,,,
6,up,Dhyo Haw,Ada Aku Disini,14,1,76,,,,
7,up,UB40,Red Red Wine (Edit),9,2,76,,,,
8,up,UB40,(I Can't Help) Falling in Love With You,8,2,76,,,,
9,down,Bob Marley & The Wailers,Is This Love,5,3,76,,,,
10,down,Jimmy Cliff,I Can See Clearly Now,7,1,73,,,,
11,down,Bob Marley & The Wailers,Waiting In Vain,10,3,76,,,,
12,down,Bob Marley & The Wailers,Could You Be Loved,11,7,76,,,,
13,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,8,76,,,,
14,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),13,3,76,,,,
15,up,Steven & Coconuttreez,Welcome to My Paradise,32,1,73,,,,
16,up,Souljah,Kuingin Kau Mati Saja,42,4,70,,,,
17,down,Imanez,Anak Pantai,16,4,73,,,,
18,up,Bob Marley & The Wailers,Buffalo Soldier,18,5,76,,,,
19,down,Souljah,Tak Selalu,15,4,71,,,,
20,down,J Boog,Let's Do It Again,17,1,71,,,,
21,up,Justin Wellington,Iko Iko (feat. Small Jam),21,3,15,,,,
22,down,Diana King,Shy Guy,19,6,72,,,,
23,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),23,7,73,,,,
24,down,Inner Circle,Sweat (A La La La La Long),20,9,73,,,,
25,down,Dhyo Haw,Jangan Takut Gendut,22,8,75,,,,
26,down,Souljah,Bilang I Love You,24,8,72,,,,
27,up,The Wailers,I Shot the Sheriff,28,13,76,,,,
28,down,Souljah,Bersamamu,25,13,69,,,,
29,down,Bob Marley & The Wailers,Stir It Up,26,19,76,,,,
30,down,Souljah,Im Free,27,10,72,,,,
31,down,Bob Marley & The Wailers,Jamming,29,21,76,,,,
32,down,Rebelution,Safe and Sound,30,16,65,,,,
33,down,The Wailers,"Get Up, Stand Up",31,21,76,,,,
34,down,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),33,14,74,,,,
35,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),34,1,31,,,,
36,up,Guyon Waton,Dalan Liyane,41,4,54,,,,
37,down,Souljah,Jatah Mantan,35,16,76,,,,
38,up,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),38,16,73,,,,
39,up,Shaggydog,Ambilkan Gelas (feat. NDX AKA),67,9,69,,,,
40,down,Tipe-X,Boyband,36,25,74,,,,
41,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),37,22,74,,,,
42,down,Ras Muhammad,Musik Reggae Ini,39,20,76,,,,
43,up,Shaggydog,Di Sayidan,46,5,6,,,,
44,down,Ras Muhamad,Salam,40,31,76,,,,
45,up,Steven & Coconuttreez,Tersenyum Lagi,78,37,27,,,,
46,up,Inner Circle,Bad Boys (Theme from COPS),48,32,74,,,,
47,down,Souljah,Move On,43,23,73,,,,
48,up,Tony Q Rastafara,Pesta Pantai,68,21,70,,,,
49,down,Inner Circle,Games People Play,44,4,74,,,,
50,down,Snoop Lion,The Good Good (feat. Iza Lach),45,27,76,,,,
51,down,Shaggy,Seasons (feat. Omi),47,26,76,,,,
52,up,Imanez,Ikan Bakar,90,52,2,,,,
53,down,J Boog,Let's Do It Again,49,2,49,,,,
54,up,Shaggydog,Putra Nusantara (feat. Iwa Kusuma),88,29,52,,,,
55,down,UB40 & Chrissie Hynde,I Got You Babe,50,28,74,,,,
56,down,Souljah,Jamaica's Away (feat. Hendrix Rastafara),51,33,74,,,,
57,down,Jawsh 685,Laxed (Siren Beat),52,2,46,,,,
58,down,Shaggy,In the Summertime (feat. Rayvon),53,34,76,,,,
59,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,54,20,58,,,,
60,down,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),55,33,76,,,,
61,down,Tony Q Rastafara,Witing Tresno,56,30,75,,,,
62,down,Sister Nancy,Bam Bam,57,41,54,,,,
63,down,Scorpion,You and I (Last Forever),58,34,35,,,,
64,down,Big Mountain,Caribbean Blue,59,40,75,,,,
65,down,Amtenar,Lombok I Love You,60,38,72,,,,
66,down,SOJA,You and Me (feat. Chris Boomer),62,43,72,,,,
67,up,Steven & Coconuttreez,Long Time No See,80,56,6,,,,
68,down,Tony Q Rastafara,Republik Sulap,63,34,63,,,,
69,down,Souljah,Sudah Sudahlah,64,34,72,,,,
70,down,Souljah,Mars Jangkrik,65,43,72,,,,
71,down,Momonon,Kopi Hitam,70,56,12,,,,
72,down,Souljah,Hanya Ingin Pulang,66,34,65,,,,
73,up,Steven & Coconuttreez,Horny - Horny (feat. Richard D'gilis),83,65,3,,,,
74,down,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),69,32,49,,,,
75,up,Matisyahu,Jerusalem,85,43,64,,,,
76,-,Desmond Dekker,Israelites,-,76,1,,,,
77,-,Notnice & Jah Vinci,Cyah Walk Alone,-,77,1,,,,
78,-,Mbah Surip,Tak Gendong (Reggae),-,48,12,,,,
79,up,SOJA,Rest of My Life (Bonus Track),86,54,58,,,,
80,down,Steven & Coconuttreez,Lagu Santai,61,9,73,,,,
81,-,Radio Riddler,Purple Rain (feat. Ali Campbell),-,42,2,,,,
82,-,Karigan,Karigan Time,-,47,8,,,,
83,-,Shaggydog,Suka Reggae,-,83,1,,,,
84,-,Steven & Coconuttreez,Fallin,-,84,3,,,,
85,up,Sean Paul & Tove Lo,Calling On Me,87,1,32,,,,
86,-,Bob Marley & The Wailers,Exodus,-,54,3,,,,
87,-,Alpha Blondy & The Wailers,Cocody Rock,-,71,3,,,,
88,up,Mbah Surip,Bangun Tidur (Reggae),100,30,16,,,,
89,-,Jovita Aurel,Aduh Mamae (Reggae Ska),-,89,2,,,,
90,-,Sister Carol,Wild Thing,-,90,1,,,,
91,-,Dezine & Jenieo,Chikim Mi Bagen,-,70,1,,,,
92,-,Sister Carol,Mother Culture,-,92,1,,,,
93,-,Sister Carol,Call Mi Sister Carol (Extended Version),-,93,1,,,,
94,down,Steven & Coconuttreez,What the F**k Say,82,63,5,,,,
95,-,Sister Carol,Run Things,-,95,1,,,,
96,down,Kevin Lyttle,Turn Me On,71,29,3,,,,
97,-,Sister Carol,Oh Jah (Mi Ready),-,97,1,,,,
98,-,Sister Carol,Murdee & Stylee,-,98,1,,,,
99,down,General Fiyah,Here to Stay (feat. Three Houses Down),89,61,44,,,,
100,down,Tony Q Rastafara,Tertanam,99,31,29,,,,
