Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,108,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,108,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,108,,,,
4,up,UB40,Kingston Town,4,2,108,,,,
5,up,Dhyo Haw,Ada Aku Disini,5,1,108,,,,
6,up,Bob Marley & The Wailers,Redemption Song,6,2,108,,,,
7,up,Bob Marley & The Wailers,Is This Love,7,3,108,,,,
8,up,Inner Circle,Games People Play,10,4,105,,,,
9,down,UB40,Red Red Wine (Edit),8,2,108,,,,
10,down,UB40,(I Can't Help) Falling in Love With You,9,2,108,,,,
11,up,Steven & Coconuttreez,Welcome to My Paradise,12,1,105,,,,
12,down,Bob Marley & The Wailers,Waiting In Vain,11,3,108,,,,
13,up,Bob Marley & The Wailers,Could You Be Loved,13,7,108,,,,
14,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),14,8,108,,,,
15,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),15,3,108,,,,
16,up,Bob Marley & The Wailers,Buffalo Soldier,18,5,108,,,,
17,down,Souljah,Kuingin Kau Mati Saja,16,4,97,,,,
18,up,J Boog,Let's Do It Again,19,1,100,,,,
19,down,Souljah,Tak Selalu,17,4,99,,,,
20,up,Inner Circle,Sweat (A La La La La Long),22,9,104,,,,
21,down,Imanez,Anak Pantai,20,4,104,,,,
22,down,Diana King,Shy Guy,21,6,104,,,,
23,up,Dhyo Haw,Jangan Takut Gendut,23,8,103,,,,
24,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),24,7,105,,,,
25,up,Steven & Coconuttreez,Lagu Santai,27,9,102,,,,
26,up,Shaggydog,Ambilkan Gelas (feat. NDX AKA),82,9,100,,,,
27,up,Justin Wellington,Iko Iko (feat. Small Jam),29,3,47,,,,
28,down,Souljah,Bilang I Love You,25,8,101,,,,
29,down,Bob Marley & The Wailers,Stir It Up,26,19,108,,,,
30,up,Souljah,Bersamamu,30,13,101,,,,
31,up,Souljah,Im Free,32,10,102,,,,
32,-,Jah Vinci,It's a Great Day,-,6,1,,,,
33,down,The Wailers,I Shot the Sheriff,31,13,108,,,,
34,down,Rebelution,Safe and Sound,28,16,97,,,,
35,down,Bob Marley & The Wailers,Jamming,34,21,108,,,,
36,down,The Wailers,"Get Up, Stand Up",35,21,108,,,,
37,up,Ras Muhammad,Musik Reggae Ini,43,20,107,,,,
38,up,Guyon Waton,Dalan Liyane,38,4,86,,,,
39,down,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),37,14,106,,,,
40,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),33,4,11,,,,
41,up,Tony Q Rastafara,Pesta Pantai,48,21,100,,,,
42,up,Maoli,Mercy,80,9,38,,,,
43,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),40,1,63,,,,
44,down,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),36,16,104,,,,
45,up,Tipe-X,Boyband,45,25,103,,,,
46,up,J Boog,Let's Do It Again,49,2,81,,,,
47,down,Shaggydog,Di Sayidan,39,5,32,,,,
48,down,Souljah,Jatah Mantan,41,16,108,,,,
49,-,Skip Marley & Popcaan,Vibe,-,49,1,,,,
50,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),42,22,106,,,,
51,down,Souljah,Move On,44,23,104,,,,
52,down,Ras Muhamad,Salam,46,31,108,,,,
53,up,Inner Circle,Bad Boys (Theme from COPS),54,32,105,,,,
54,down,Shaggy,Seasons (feat. Omi),50,26,106,,,,
55,down,Snoop Lion,The Good Good (feat. Iza Lach),51,27,108,,,,
56,down,UB40 & Chrissie Hynde,I Got You Babe,52,28,106,,,,
57,down,Souljah,Jamaica's Away (feat. Hendrix Rastafara),55,33,106,,,,
58,down,Jawsh 685,Laxed (Siren Beat),57,2,78,,,,
59,down,Shaggy,In the Summertime (feat. Rayvon),58,34,108,,,,
60,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,59,20,90,,,,
61,down,Amtenar,Lombok I Love You,60,38,102,,,,
62,down,Sister Nancy,Bam Bam,61,41,86,,,,
63,down,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),62,33,108,,,,
64,down,Tony Q Rastafara,Witing Tresno,63,30,107,,,,
65,down,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),64,32,78,,,,
66,up,Scorpion,You and I (Last Forever),66,34,67,,,,
67,up,Big Mountain,Caribbean Blue,67,40,107,,,,
68,up,SOJA,You and Me (feat. Chris Boomer),68,43,103,,,,
69,up,Tony Q Rastafara,Republik Sulap,70,34,92,,,,
70,up,Souljah,Sudah Sudahlah,71,34,104,,,,
71,-,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),-,5,25,,,,
72,-,SPRITE & GUYGEEGEE,ทน,-,9,20,,,,
73,-,The Kemist,We That,-,73,1,,,,
74,down,Souljah,Mars Jangkrik,73,43,103,,,,
75,-,Meljina,Someone Loves You Honey (Radio Edit),-,75,1,,,,
76,up,Chaka Demus,Could You Be Love,87,76,2,,,,
77,down,NANI LATU & RAFA,Santai,76,64,9,,,,
78,-,DeeWunn,Mek It Bunx Up,-,73,1,,,,
79,-,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],-,26,6,,,,
80,up,Cozy Republic,Hitam Putih (New Version),88,45,17,,,,
81,down,Momonon,Canda Tawamu,75,67,5,,,,
82,-,Bob Marley & The Wailers,Sun Is Shining,-,78,3,,,,
83,-,Lord Creator,Kingston Town,-,83,1,,,,
84,up,Souljah,Hanya Ingin Pulang,86,34,91,,,,
85,-,GT Kay,Teachers Day,-,85,1,,,,
86,-,Lord Echo,Woah! There's No Limit (feat. Mara TK),-,86,1,,,,
87,-,Lucky Dube,It's Not Easy,-,79,6,,,,
88,-,Tony Q Rastafara,Ada Gula.... Semut,-,88,2,,,,
89,-,Skinny Fabulous,Up & Up,-,78,4,,,,
90,-,Steven & Coconuttreez,Welcome to My Paradise (Live Acoustic),-,90,1,,,,
91,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),69,2,3,,,,
92,-,Ms Triniti,Bag of Tricks,-,73,3,,,,
93,down,Momonon,Kopi Hitam,56,56,24,,,,
94,-,Salammusik,Aku Pelat (feat. Zion Dread),-,94,1,,,,
95,-,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],-,39,8,,,,
96,-,Shaggy,Tender Love,-,69,2,,,,
97,-,Lodse,Surat Buat Tanah Kandung,-,97,1,,,,
98,up,Tony Q Rastafara,Ngayogjakarto,100,36,88,,,,
