Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,55,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,55,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,4,1,55,,,,
4,down,Bob Marley & The Wailers,Is This Love,3,3,55,,,,
5,up,Bob Marley & The Wailers,Redemption Song,7,2,55,,,,
6,up,Dhyo Haw,Ada Aku Disini,10,1,55,,,,
7,down,UB40,(I Can't Help) Falling in Love With You,5,2,55,,,,
8,up,UB40,Kingston Town,13,2,55,,,,
9,up,UB40,Red Red Wine (Edit),14,2,55,,,,
10,down,Bob Marley & The Wailers,Waiting In Vain,6,3,55,,,,
11,up,Bob Marley & The Wailers,Could You Be Loved,20,7,55,,,,
12,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),9,8,55,,,,
13,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),11,3,55,,,,
14,down,Souljah,Kuingin Kau Mati Saja,12,4,52,,,,
15,up,Steven & Coconuttreez,Welcome to My Paradise,37,1,52,,,,
16,up,Bob Marley & The Wailers,Buffalo Soldier,21,5,55,,,,
17,down,Souljah,Tak Selalu,15,4,51,,,,
18,down,Imanez,Anak Pantai,16,4,54,,,,
19,down,Diana King,Shy Guy,17,6,51,,,,
20,down,Dhyo Haw,Jangan Takut Gendut,18,8,54,,,,
21,-,B.B. Seaton,You're My Pilot,-,21,1,,,,
22,down,J Boog,Let's Do It Again,8,1,54,,,,
23,down,Souljah,Bilang I Love You,22,8,52,,,,
24,down,Souljah,Bersamamu,23,13,51,,,,
25,down,Souljah,Im Free,24,10,52,,,,
26,up,Bob Marley & The Wailers,Stir It Up,39,19,55,,,,
27,down,The Wailers,I Shot the Sheriff,25,13,55,,,,
28,down,Shaggydog,Ambilkan Gelas (feat. NDX AKA),26,9,50,,,,
29,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),60,1,12,,,,
30,down,Bob Marley & The Wailers,Jamming,27,21,55,,,,
31,down,Rebelution,Safe and Sound,28,16,50,,,,
32,up,Jimmy Cliff,I Can See Clearly Now,68,1,52,,,,
33,down,The Wailers,"Get Up, Stand Up",29,21,55,,,,
34,up,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),81,14,53,,,,
35,down,Souljah,Jatah Mantan,30,16,55,,,,
36,down,Tipe-X,Boyband,31,25,53,,,,
37,up,Steven & Coconuttreez,Lagu Santai,54,9,52,,,,
38,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),32,22,53,,,,
39,up,Shaggy,In the Summertime (feat. Rayvon),46,34,55,,,,
40,down,Ras Muhammad,Musik Reggae Ini,33,20,55,,,,
41,down,Souljah,Move On,34,23,53,,,,
42,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),19,7,53,,,,
43,down,Tony Q Rastafara,Pesta Pantai,35,21,51,,,,
44,down,Snoop Lion,The Good Good (feat. Iza Lach),38,27,55,,,,
45,up,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),62,16,52,,,,
46,down,Shaggy,Seasons (feat. Omi),42,26,55,,,,
47,down,Guyon Waton,Dalan Liyane,45,4,34,,,,
48,down,UB40 & Chrissie Hynde,I Got You Babe,43,28,53,,,,
49,-,Inner Circle,Sweat (A La La La La Long),-,9,53,,,,
50,down,Inner Circle,Games People Play,41,4,53,,,,
51,down,Scorpion,You and I (Last Forever),40,34,14,,,,
52,down,Souljah,Jamaica's Away (feat. Hendrix Rastafara),44,33,55,,,,
53,down,JFlow,Slank Me (feat. Nath The Lion),48,43,55,,,,
54,down,Inner Circle,Bad Boys (Theme from COPS),47,32,53,,,,
55,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,50,20,37,,,,
56,down,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),51,33,55,,,,
57,down,J Boog,Let's Do It Again,56,2,28,,,,
58,down,Sister Nancy,Bam Bam,52,41,33,,,,
59,down,Big Mountain,Caribbean Blue,53,40,54,,,,
60,up,Jawsh 685,Laxed (Siren Beat),65,2,26,,,,
61,down,Amtenar,Lombok I Love You,55,38,51,,,,
62,down,SOJA,You and Me (feat. Chris Boomer),57,43,51,,,,
63,down,Ras Muhamad,Salam,36,31,55,,,,
64,down,Souljah,Sudah Sudahlah,58,34,51,,,,
65,down,Souljah,Mars Jangkrik,59,43,51,,,,
66,up,Tony Q Rastafara,Republik Sulap,93,34,42,,,,
67,down,Souljah,Hanya Ingin Pulang,61,34,44,,,,
68,-,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),-,32,30,,,,
69,up,Tony Q Rastafara,Ngayogjakarto,98,36,40,,,,
70,down,Matisyahu,Jerusalem,63,43,43,,,,
71,down,SOJA,Rest of My Life (Bonus Track),64,54,38,,,,
72,down,Shaggydog,Putra Nusantara (feat. Iwa Kusuma),66,29,32,,,,
73,down,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),67,48,27,,,,
74,down,Sean Paul & Tove Lo,Calling On Me,70,1,18,,,,
75,down,General Fiyah,Here to Stay (feat. Three Houses Down),74,61,25,,,,
76,up,SOJA,She Still Loves Me (feat. Collie Buddz),82,50,21,,,,
77,down,Karigan,Karigan Time,75,47,6,,,,
78,-,Diana King,I Say a Little Prayer,-,58,20,,,,
79,up,Bob Marley & The Wailers,Three Little Birds (Dub),92,77,5,,,,
80,-,Tony Q Rastafara,Witing Tresno,-,30,54,,,,
81,up,Diana King,L-L-Lies,95,49,18,,,,
82,-,Ona Hetharua,Sapa Mo Help,-,50,6,,,,
83,down,Steven & Coconuttreez,Tersenyum Lagi,73,37,16,,,,
84,down,Conrad Good Vibration,P.A.P.U.A,83,57,6,,,,
85,-,Amy Gabba and The Almost Famous,Fuck You Covid,-,85,1,,,,
86,down,Conrad Good Vibration,Santai Saja Esok Masih Ada,84,62,6,,,,
87,down,The Paps,Perlahan Tenang,85,72,2,,,,
88,-,The Schlagerflowers,Sweat (A La La Long),-,88,1,,,,
89,-,Booze & Glory,Leave the Kids Alone (feat. Vespa & the Londonians),-,89,1,,,,
90,down,Conrad Good Vibration,Reggae Party,89,89,2,,,,
91,-,Chimney Records,Born Gyallis (feat. Sean Paul),-,91,1,,,,
92,down,SOJA,Not Done Yet,72,52,6,,,,
93,-,Sean Paul,When It Comes to You (feat. YG),-,93,1,,,,
94,down,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],90,86,3,,,,
95,down,Conrad Good Vibration,Doing Your Best,91,52,2,,,,
96,down,Rebelution,Safe and Sound,49,33,54,,,,
97,-,Tony Q Rastafara,Ketika,-,97,1,,,,
98,-,"Konshens, Jonny Blaze & Stadic",On My Way,-,75,2,,,,
99,-,Tony Q Rastafara,Tertanam,-,31,14,,,,
100,-,Tony Q Rastafara,Kangen,-,46,8,,,,
