Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],1,1,3,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,30,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,6,1,30,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,5,2,30,,,,
5,up,Guyon Waton,Dalan Liyane,27,4,10,,,,
6,down,Dhyo Haw,Ada Aku Disini,3,1,30,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,1,30,,,,
8,down,UB40,Red Red Wine (Edit),7,2,30,,,,
9,up,Bob Marley & The Wailers,Redemption Song,11,2,30,,,,
10,down,J Boog,Let's Do It Again,9,1,29,,,,
11,down,Jimmy Cliff,I Can See Clearly Now,8,1,27,,,,
12,up,Bob Marley & The Wailers,Is This Love,22,3,30,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),24,8,30,,,,
14,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,3,30,,,,
15,up,Bob Marley & The Wailers,Waiting In Vain,31,3,30,,,,
16,down,Souljah,Tak Selalu,12,4,27,,,,
17,down,Jawsh 685,Laxed (Siren Beat),4,4,5,,,,
18,down,Imanez,Anak Pantai,13,4,29,,,,
19,up,Diana King,Shy Guy,51,6,28,,,,
20,up,Bob Marley & The Wailers,Could You Be Loved,33,7,30,,,,
21,down,Inner Circle,Sweat (A La La La La Long),16,9,29,,,,
22,down,Conkarah,Banana (feat. Shaggy),15,2,4,,,,
23,up,Bob Marley & The Wailers,Buffalo Soldier,44,5,30,,,,
24,down,Souljah,Bilang I Love You,18,8,28,,,,
25,down,Souljah,Bersamamu,19,13,29,,,,
26,up,Happy Holidays,Selamat Hari Lebaran,52,26,3,,,,
27,down,Shaggydog,Ambilkan Gelas (feat. NDX AKA),20,9,28,,,,
28,down,Bob Marley & The Wailers,Stir It Up,21,19,30,,,,
29,down,Souljah,Im Free,23,10,29,,,,
30,down,Steven & Coconuttreez,Lagu Santai,25,9,28,,,,
31,up,The Wailers,I Shot the Sheriff,53,13,30,,,,
32,down,Maoli,Mercy,29,9,10,,,,
33,down,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),28,14,29,,,,
34,down,Souljah,Jatah Mantan,32,16,30,,,,
35,down,Tipe-X,Boyband,34,25,28,,,,
36,up,The Wailers,"Get Up, Stand Up",56,21,30,,,,
37,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),35,22,28,,,,
38,down,Bob Marley & The Wailers,Jamming,36,21,30,,,,
39,down,Ras Muhammad,Musik Reggae Ini,37,20,30,,,,
40,down,J Boog,Let's Do It Again,26,2,6,,,,
41,down,Souljah,Move On,38,23,29,,,,
42,down,UB40,Kingston Town,14,2,30,,,,
43,down,Ras Muhamad,Salam,39,31,30,,,,
44,down,Tony Q Rastafara,Pesta Pantai,41,21,27,,,,
45,down,Snoop Lion,The Good Good (feat. Iza Lach),43,27,30,,,,
46,up,Shaggy,Seasons (feat. Omi),46,26,30,,,,
47,down,Inner Circle,Games People Play,45,4,29,,,,
48,up,UB40 & Chrissie Hynde,I Got You Babe,59,28,30,,,,
49,up,Souljah,Sudah Sudahlah,63,34,29,,,,
50,up,Souljah,Jamaica's Away (feat. Hendrix Rastafara),50,33,30,,,,
51,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),49,7,29,,,,
52,up,Shaggy,In the Summertime (feat. Rayvon),54,34,30,,,,
53,down,Rebelution,Safe and Sound,42,33,29,,,,
54,-,Sister Nancy,Bam Bam,-,41,8,,,,
55,up,JFlow,Slank Me (feat. Nath The Lion),58,43,30,,,,
56,-,Ras Muhamad,Lion Roar,-,56,1,,,,
57,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,61,20,12,,,,
58,up,Inner Circle,Bad Boys (Theme from COPS),66,32,30,,,,
59,up,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),64,33,30,,,,
60,-,Young Hero,Harapan,-,60,1,,,,
61,up,Tony Q Rastafara,Witing Tresno,65,30,30,,,,
62,up,Big Mountain,Caribbean Blue,70,40,30,,,,
63,-,Don Carlos,The Sun,-,63,1,,,,
64,down,Rebelution,Safe and Sound,55,16,26,,,,
65,-,Rebelution,Green to Black,-,65,1,,,,
66,-,Maxi Priest,Close to You,-,65,3,,,,
67,-,Rebelution,Attention Span,-,67,1,,,,
68,-,Bob Marley,Keep On Moving (Dub Mix),-,68,1,,,,
69,-,Fresh Boy,Turun Naik Oles Trus (feat. Blasta Rap Family),-,69,1,,,,
70,-,Junior Maile,When I'm Gone,-,70,1,,,,
71,-,JAHBOY,So Fly (Baby),-,71,1,,,,
72,-,Jawsh 685,Laxed (Siren Beat),-,2,1,,,,
73,down,TWINNS & Keely Keyz,Down Low,57,57,2,,,,
74,up,El Completo Rd,Una Mala (Remix) [feat. Chimbala],87,74,2,,,,
75,up,Ona Hetharua,Cinta Bikin Bodoh,95,47,3,,,,
76,-,Stephen Marley,You're Gonna Leave (Acoustic),-,76,1,,,,
77,down,Souljah,Kuingin Kau Mati Saja,40,4,29,,,,
78,-,Maxi Priest,Wild World,-,78,1,,,,
79,up,Amtenar,Lombok I Love You,98,38,29,,,,
80,up,Souljah,Mars Jangkrik,81,43,29,,,,
81,-,Fahmi Aziz,Can't Help Falling in Love (feat. Nano Neo),-,62,1,,,,
82,-,Rebelution,Roots Reggae Music (feat. Don Carlos),-,66,1,,,,
83,-,Katchafire,Collie Herb Man,-,68,2,,,,
84,-,Katchafire,Done Did It,-,84,1,,,,
85,-,Steven Jam,Nice to Meet You,-,85,1,,,,
86,-,Rebelution,De-Stress,-,86,1,,,,
87,-,Momonon,Si Aceng,-,75,1,,,,
88,down,Mbah Surip,Bangun Tidur (Reggae),73,30,6,,,,
89,down,Tony Q Rastafara,Republik Sulap,84,34,25,,,,
90,down,Souljah,Hanya Ingin Pulang,85,34,26,,,,
91,-,Steven Jam,How Can I Dance,-,91,1,,,,
92,down,Mbah Surip,Tak Gendong (Reggae),74,48,7,,,,
93,down,Matisyahu,Jerusalem,86,43,28,,,,
94,-,Daloka,Busca el Amor,-,94,1,,,,
95,-,JAHBOY,Gimme Gimme,-,95,1,,,,
96,-,JAHBOY,Babylove,-,86,1,,,,
97,down,Fahmi Aziz,Keramat (feat. Nano Neo),60,60,2,,,,
98,-,Tony Q Rastafara,Ngayogjakarto,-,36,27,,,,
99,-,Steven & Coconuttreez,Kembali (Acoustic Version),-,65,2,,,,
100,-,SOJA,Rest of My Life (Bonus Track),-,54,26,,,,
